"subject","predicate","object"
"http://data.doremus.org/performance/4043195d-96d2-3d1f-ab11-052777ecbd2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4043195d-96d2-3d1f-ab11-052777ecbd2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4043195d-96d2-3d1f-ab11-052777ecbd2b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38339723c.intermarc"
"http://data.doremus.org/performance/4043195d-96d2-3d1f-ab11-052777ecbd2b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0ecc3d47-08a2-3501-bbf1-d6c5cf932870"
"http://data.doremus.org/performance/4043195d-96d2-3d1f-ab11-052777ecbd2b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4043195d-96d2-3d1f-ab11-052777ecbd2b/interval"
"http://data.doremus.org/performance/4043195d-96d2-3d1f-ab11-052777ecbd2b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ec3d36ab-d151-3103-b187-78c6bc821c41"
"http://data.doremus.org/performance/4043195d-96d2-3d1f-ab11-052777ecbd2b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4043195d-96d2-3d1f-ab11-052777ecbd2b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9573ed51-f780-30ef-b657-bf99e95bed1d"
"http://data.doremus.org/performance/4043195d-96d2-3d1f-ab11-052777ecbd2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7cb01362-61cd-3d93-b1c9-6a72b07c21c7"
"http://data.doremus.org/performance/4043195d-96d2-3d1f-ab11-052777ecbd2b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c0c2c535-ac1a-3432-8c36-b03a63279cd8"
