"subject","predicate","object"
"http://data.doremus.org/expression/e419dc52-d963-3cad-9e4b-4e83ab5f0648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e419dc52-d963-3cad-9e4b-4e83ab5f0648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e419dc52-d963-3cad-9e4b-4e83ab5f0648","http://www.w3.org/2000/01/rdf-schema#label","Herodiade"
"http://data.doremus.org/expression/e419dc52-d963-3cad-9e4b-4e83ab5f0648","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/e419dc52-d963-3cad-9e4b-4e83ab5f0648","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/432612"
"http://data.doremus.org/expression/e419dc52-d963-3cad-9e4b-4e83ab5f0648","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e419dc52-d963-3cad-9e4b-4e83ab5f0648","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ee9d5ea-d404-3a01-a0ca-34c074a6335c"
"http://data.doremus.org/expression/e419dc52-d963-3cad-9e4b-4e83ab5f0648","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/e419dc52-d963-3cad-9e4b-4e83ab5f0648","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c5b17947-07ef-3bbf-bac8-18e150154252"
"http://data.doremus.org/expression/e419dc52-d963-3cad-9e4b-4e83ab5f0648","http://erlangen-crm.org/current/P102_has_title","Herodiade"
"http://data.doremus.org/expression/e419dc52-d963-3cad-9e4b-4e83ab5f0648","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/e419dc52-d963-3cad-9e4b-4e83ab5f0648","http://purl.org/dc/elements/1.1/identifier","432612"
"http://data.doremus.org/expression/e419dc52-d963-3cad-9e4b-4e83ab5f0648","http://erlangen-crm.org/current/P3_has_note","Vocal"
