"subject","predicate","object"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://www.w3.org/2000/01/rdf-schema#label","Lucien Durosoir"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Durosoir est un violoniste et compositeur français né à Boulogne-sur-Seine en 1878, mort à Bélus (Landes) le 5 décembre 1955."
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://www.w3.org/2000/01/rdf-schema#comment","Люсьен Дюрозуар (фр. Lucien Durosoir; 1878, Булонь-сюр-Сен — 5 декабря 1955, Белюс, департамент Ланды) — французский композитор и скрипач. Начал учиться игре на скрипке в восьмилетнем возрасте, занимался у Адольфа Деландра и Андре Траколя, затем в 1896 г. поступил в Парижскую консерваторию в класс Анри Бертелье, но вскоре был отчислен, как утверждается, за непочтительное поведение по отношению к директору Амбруазу Тома. Занимался композицией и контрапунктом частным образом под руководством Шарля Турнемира и Эжена Коольса. В 1898 г. недолгое время играл в Оркестре Колонна, затем отправился совершенствовать своё мастерство в Германию, где занимался у Гуго Хеермана."
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Durosoir (1878 - 5 December 1955) was a French composer and violinist whose works were rediscovered thanks to manuscripts found by his son Luc. Durosoir studied the violin with Joseph Joachim and Hugo Heermann in Germany before his first tour as a young virtuoso in 1899. In addition to giving the first performances of French music in Austria-Hungary and Germany (Saint-Saëns, Fauré, Lalo, Widor, Bruneau), he also gave the French premiere of the Strauss violin concerto in 1901. From 1950 onwards illness prevented him from continuing to compose and he died in December 1955."
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14837133n"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000008146742X"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucien_Durosoir"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14837133n.intermarc"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://schema.org/birthDate","1878"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4/death"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c066c54d-3289-3b96-b7c9-7c82ea19c6e9"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://schema.org/deathDate","1955"
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://schema.org/deathDate",1955-12-05
"http://data.doremus.org/artist/bb4e5d9e-b222-326e-b3da-20d8b59e32f4","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Boulogne-Billancourt"
