"subject","predicate","object"
"http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88","http://www.w3.org/2000/01/rdf-schema#label","Scherzo : Allegro vivace"
"http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4285766"
"http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4285767"
"http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3701104"
"http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4285765"
"http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3701102"
"http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3701103"
"http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88/categorization/3"
"http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88/categorization/2"
"http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88/categorization/1"
"http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1064694"
"http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ec86ea8-1262-3e14-94ac-30ff3fc8d8af"
"http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88","http://erlangen-crm.org/current/P102_has_title","Scherzo : Allegro vivace"
"http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb13742687n"
"http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/scherzo"
"http://data.doremus.org/expression/92f0f2fc-3105-3925-a0f3-bc9600b65e88","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"nodeID://b3701102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3701102","http://www.w3.org/2000/01/rdf-schema#label","Scherzo"
"nodeID://b3701103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3701103","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3701104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3701104","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4285765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4285765","http://www.w3.org/2000/01/rdf-schema#label","Scherzo"
"nodeID://b4285766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4285766","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4285767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4285767","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
