"subject","predicate","object"
"http://data.doremus.org/work/b6eb9b24-0dc9-3fa5-8143-c7ac8f3c1162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b6eb9b24-0dc9-3fa5-8143-c7ac8f3c1162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/b6eb9b24-0dc9-3fa5-8143-c7ac8f3c1162","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14011238d"
"http://data.doremus.org/work/b6eb9b24-0dc9-3fa5-8143-c7ac8f3c1162","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14011238d.intermarc"
"http://data.doremus.org/work/b6eb9b24-0dc9-3fa5-8143-c7ac8f3c1162","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b6eb9b24-0dc9-3fa5-8143-c7ac8f3c1162","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dc9d3ef3-7184-3803-8ee4-0dfebb440504"
"http://data.doremus.org/work/b6eb9b24-0dc9-3fa5-8143-c7ac8f3c1162","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/76d88a90-308b-3ed2-b9e1-2f1e65c77c25"
"http://data.doremus.org/work/b6eb9b24-0dc9-3fa5-8143-c7ac8f3c1162","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bbaf7a49-799c-32e0-8790-ab974d448a48"
"http://data.doremus.org/work/b6eb9b24-0dc9-3fa5-8143-c7ac8f3c1162","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f78e2e3a-e26f-3d9b-8cc9-94f3be3198bd"
"http://data.doremus.org/work/b6eb9b24-0dc9-3fa5-8143-c7ac8f3c1162","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca9c4c27-ef01-38ed-be21-65d412f5cb54"
"http://data.doremus.org/work/b6eb9b24-0dc9-3fa5-8143-c7ac8f3c1162","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7e7eef42-b9c6-38aa-9f1d-c72c2ac9093e"
"http://data.doremus.org/work/b6eb9b24-0dc9-3fa5-8143-c7ac8f3c1162","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3fa5fd50-b180-33b8-be4e-008fca33a1d5"
"http://data.doremus.org/work/b6eb9b24-0dc9-3fa5-8143-c7ac8f3c1162","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/75e196d5-d5e5-3189-86fd-1c0e564a4267"
"http://data.doremus.org/work/b6eb9b24-0dc9-3fa5-8143-c7ac8f3c1162","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/dc5a714f-aaa6-3edb-a98d-3c667b2afbb6"
"http://data.doremus.org/work/b6eb9b24-0dc9-3fa5-8143-c7ac8f3c1162","http://purl.org/dc/elements/1.1/identifier","14011238"
