"subject","predicate","object"
"http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2","http://www.w3.org/2000/01/rdf-schema#label","Les filles malicieuses"
"http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935651h"
"http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13935651h.intermarc"
"http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2/casting/1"
"http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2/catalog/KV_610"
"http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2","http://data.doremus.org/ontology#U68_has_variant_title","Contredanses. Orchestre. Sol majeur. K 610"
"http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2","http://data.doremus.org/ontology#U68_has_variant_title","Les filles malicieuses"
"http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2","http://data.doremus.org/ontology#U71_has_uniform_title","Contredanses. Orchestre. Sol majeur. KV 610"
"http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ea2374c-22db-33da-a198-7f6af32e6e59"
"http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2","http://purl.org/dc/elements/1.1/identifier","13935651"
"http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2","http://data.doremus.org/ontology#U70_has_original_title","Les filles malicieuses"
