"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/hy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/hy","http://www.w3.org/2004/02/skos/core#note","Pour hymne national, utiliser nat"
"http://data.doremus.org/vocabulary/iaml/genre/hy","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/hy","http://www.w3.org/2004/02/skos/core#prefLabel","inno"
"http://data.doremus.org/vocabulary/iaml/genre/hy","http://www.w3.org/2004/02/skos/core#prefLabel","hymn"
"http://data.doremus.org/vocabulary/iaml/genre/hy","http://www.w3.org/2004/02/skos/core#altLabel","hymne"
"http://data.doremus.org/vocabulary/iaml/genre/hy","http://www.w3.org/2004/02/skos/core#altLabel","hymnes"
"http://data.doremus.org/vocabulary/iaml/genre/hy","http://www.w3.org/2004/02/skos/core#altLabel","te deum"
"http://data.doremus.org/vocabulary/iaml/genre/hy","http://www.w3.org/2004/02/skos/core#altLabel","tantum ergo"
"http://data.doremus.org/vocabulary/iaml/genre/hy","http://www.w3.org/2004/02/skos/core#altLabel","pange lingua"
"http://data.doremus.org/vocabulary/iaml/genre/hy","http://www.w3.org/2004/02/skos/core#altLabel","ave maris stella"
"http://data.doremus.org/vocabulary/iaml/genre/hy","http://www.w3.org/2004/02/skos/core#altLabel","hymnos"
"http://data.doremus.org/vocabulary/iaml/genre/hy","http://www.w3.org/2004/02/skos/core#altLabel","hinno"
"http://data.doremus.org/vocabulary/iaml/genre/hy","http://www.w3.org/2004/02/skos/core#altLabel","himno"
"http://data.doremus.org/vocabulary/iaml/genre/hy","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/hy","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb13505214w"
"http://data.doremus.org/vocabulary/iaml/genre/hy","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/hy"
