"subject","predicate","object"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://www.w3.org/2000/01/rdf-schema#label","Serenade ""Gran Partita"""
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://data.doremus.org/ontology#U167_has_title_proper","Serenade ""Gran Partita"""
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0abd7a35-3f4d-3b0a-bf6c-f7feaba753a0"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f0f1c695-7263-39f8-9b1c-401b174e4bad"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c6b24dda-25b7-3a33-b1b9-4c28728ef0c5"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207306d.intermarc"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0/responsibility/1"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0/cast/1"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbd4984e-0b11-3d72-9be1-331311d7b4bf"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0/title"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/25a39c5c-39bf-3a2b-9a2a-d23790a301d7"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://data.doremus.org/ontology#U50_has_annotation","Arles : prod. Harmonia mundi France, P 1992"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1328f522-dfb0-3874-b28f-80cf8ceaa769"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0/publication/2"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0/publication/1"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0/distribution/2"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0/distribution/1"
"http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/49b800f6-feff-3145-9fbb-addc8b7ee0f0/title_responsibility"
