"subject","predicate","object"
"http://data.doremus.org/expression/e4200ef8-78a0-34a4-a87f-be89adf78d8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e4200ef8-78a0-34a4-a87f-be89adf78d8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e4200ef8-78a0-34a4-a87f-be89adf78d8b","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, quatuor à cordes. Mi bémol majeur. KV 449"
"http://data.doremus.org/expression/e4200ef8-78a0-34a4-a87f-be89adf78d8b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162718189"
"http://data.doremus.org/expression/e4200ef8-78a0-34a4-a87f-be89adf78d8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162718189.intermarc"
"http://data.doremus.org/expression/e4200ef8-78a0-34a4-a87f-be89adf78d8b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e4200ef8-78a0-34a4-a87f-be89adf78d8b/casting/1"
"http://data.doremus.org/expression/e4200ef8-78a0-34a4-a87f-be89adf78d8b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e4200ef8-78a0-34a4-a87f-be89adf78d8b/catalog/KV_449"
"http://data.doremus.org/expression/e4200ef8-78a0-34a4-a87f-be89adf78d8b","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Mi bémol majeur. KV 449. Réduction pour piano, quatuor à cordes"
"http://data.doremus.org/expression/e4200ef8-78a0-34a4-a87f-be89adf78d8b","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, quatuor à cordes. Mi bémol majeur. KV 449"
"http://data.doremus.org/expression/e4200ef8-78a0-34a4-a87f-be89adf78d8b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e4200ef8-78a0-34a4-a87f-be89adf78d8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95572cea-cae6-39cc-97ff-c7f03acab170"
"http://data.doremus.org/expression/e4200ef8-78a0-34a4-a87f-be89adf78d8b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/e4200ef8-78a0-34a4-a87f-be89adf78d8b","http://purl.org/dc/elements/1.1/identifier","16271818"
"http://data.doremus.org/expression/e4200ef8-78a0-34a4-a87f-be89adf78d8b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
