"subject","predicate","object"
"http://data.doremus.org/expression/0e9a04cf-3aee-31f1-b3d3-37526b31d8aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0e9a04cf-3aee-31f1-b3d3-37526b31d8aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0e9a04cf-3aee-31f1-b3d3-37526b31d8aa","http://www.w3.org/2000/01/rdf-schema#label","Les fées"
"http://data.doremus.org/expression/0e9a04cf-3aee-31f1-b3d3-37526b31d8aa","http://www.w3.org/2000/01/rdf-schema#comment","Version chant et orchestre"
"http://data.doremus.org/expression/0e9a04cf-3aee-31f1-b3d3-37526b31d8aa","http://www.w3.org/2000/01/rdf-schema#comment","Paroles de Théodore de Banville"
"http://data.doremus.org/expression/0e9a04cf-3aee-31f1-b3d3-37526b31d8aa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167754824"
"http://data.doremus.org/expression/0e9a04cf-3aee-31f1-b3d3-37526b31d8aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb167754824.intermarc"
"http://data.doremus.org/expression/0e9a04cf-3aee-31f1-b3d3-37526b31d8aa","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0e9a04cf-3aee-31f1-b3d3-37526b31d8aa/casting/1"
"http://data.doremus.org/expression/0e9a04cf-3aee-31f1-b3d3-37526b31d8aa","http://data.doremus.org/ontology#U71_has_uniform_title","Les fées"
"http://data.doremus.org/expression/0e9a04cf-3aee-31f1-b3d3-37526b31d8aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0e9a04cf-3aee-31f1-b3d3-37526b31d8aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b971f1b0-af1a-3bd1-a140-56e3acbfd29d"
"http://data.doremus.org/expression/0e9a04cf-3aee-31f1-b3d3-37526b31d8aa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/0e9a04cf-3aee-31f1-b3d3-37526b31d8aa","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/0e9a04cf-3aee-31f1-b3d3-37526b31d8aa/dedication/1"
"http://data.doremus.org/expression/0e9a04cf-3aee-31f1-b3d3-37526b31d8aa","http://purl.org/dc/elements/1.1/identifier","16775482"
"http://data.doremus.org/expression/0e9a04cf-3aee-31f1-b3d3-37526b31d8aa","http://erlangen-crm.org/current/P3_has_note","Version chant et orchestre"
"http://data.doremus.org/expression/0e9a04cf-3aee-31f1-b3d3-37526b31d8aa","http://erlangen-crm.org/current/P3_has_note","Paroles de Théodore de Banville"
