"subject","predicate","object"
"http://data.doremus.org/manifestation/d9ac5bd1-0b30-353f-bb10-7421180f775b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d9ac5bd1-0b30-353f-bb10-7421180f775b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d9ac5bd1-0b30-353f-bb10-7421180f775b","http://www.w3.org/2000/01/rdf-schema#label","Schöne Fremde, op. 39 Nr 6"
"http://data.doremus.org/manifestation/d9ac5bd1-0b30-353f-bb10-7421180f775b","http://data.doremus.org/ontology#U167_has_title_proper","Schöne Fremde, op. 39 Nr 6"
"http://data.doremus.org/manifestation/d9ac5bd1-0b30-353f-bb10-7421180f775b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d9ac5bd1-0b30-353f-bb10-7421180f775b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383023020.intermarc"
"http://data.doremus.org/manifestation/d9ac5bd1-0b30-353f-bb10-7421180f775b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/19d44a75-d3a5-35c4-85fd-1151a40b3af3"
"http://data.doremus.org/manifestation/d9ac5bd1-0b30-353f-bb10-7421180f775b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d9ac5bd1-0b30-353f-bb10-7421180f775b","http://data.doremus.org/ontology#U53_has_duration","PT1M10S"
"http://data.doremus.org/manifestation/d9ac5bd1-0b30-353f-bb10-7421180f775b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/729c6e92-4c4d-32e0-9880-5aec0dd81b46"
"http://data.doremus.org/manifestation/d9ac5bd1-0b30-353f-bb10-7421180f775b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d9ac5bd1-0b30-353f-bb10-7421180f775b/title"
"http://data.doremus.org/manifestation/d9ac5bd1-0b30-353f-bb10-7421180f775b","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/d9ac5bd1-0b30-353f-bb10-7421180f775b","http://purl.org/dc/elements/1.1/identifier","38302302-009"
