"subject","predicate","object"
"http://data.doremus.org/manifestation/9f8a9df1-0fd5-33f2-b74d-5d2e328e764c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9f8a9df1-0fd5-33f2-b74d-5d2e328e764c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9f8a9df1-0fd5-33f2-b74d-5d2e328e764c","http://www.w3.org/2000/01/rdf-schema#label","KV 450 ""KV 450 ""Piano, orchestre"""""
"http://data.doremus.org/manifestation/9f8a9df1-0fd5-33f2-b74d-5d2e328e764c","http://www.w3.org/2000/01/rdf-schema#label","KV 450 ""Piano, orchestre"""
"http://data.doremus.org/manifestation/9f8a9df1-0fd5-33f2-b74d-5d2e328e764c","http://www.w3.org/2000/01/rdf-schema#label","Concertos"
"http://data.doremus.org/manifestation/9f8a9df1-0fd5-33f2-b74d-5d2e328e764c","http://www.w3.org/2000/01/rdf-schema#label","Piano, orchestre"
"http://data.doremus.org/manifestation/9f8a9df1-0fd5-33f2-b74d-5d2e328e764c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9f8a9df1-0fd5-33f2-b74d-5d2e328e764c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38414911g.intermarc"
"http://data.doremus.org/manifestation/9f8a9df1-0fd5-33f2-b74d-5d2e328e764c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/76b1d1d4-64bc-3655-a06c-a0f16b984db1"
"http://data.doremus.org/manifestation/9f8a9df1-0fd5-33f2-b74d-5d2e328e764c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9f8a9df1-0fd5-33f2-b74d-5d2e328e764c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bbc6a9f2-1695-33d3-a9d2-37200e7cb2bf"
"http://data.doremus.org/manifestation/9f8a9df1-0fd5-33f2-b74d-5d2e328e764c","http://erlangen-crm.org/current/P102_has_title","Piano, orchestre"
"http://data.doremus.org/manifestation/9f8a9df1-0fd5-33f2-b74d-5d2e328e764c","http://erlangen-crm.org/current/P102_has_title","Concertos"
"http://data.doremus.org/manifestation/9f8a9df1-0fd5-33f2-b74d-5d2e328e764c","http://erlangen-crm.org/current/P102_has_title","KV 450 ""Piano, orchestre"""
"http://data.doremus.org/manifestation/9f8a9df1-0fd5-33f2-b74d-5d2e328e764c","http://erlangen-crm.org/current/P102_has_title","KV 450 ""KV 450 ""Piano, orchestre"""""
"http://data.doremus.org/manifestation/9f8a9df1-0fd5-33f2-b74d-5d2e328e764c","http://purl.org/dc/elements/1.1/identifier","384149111"
