"subject","predicate","object"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://www.w3.org/2000/01/rdf-schema#label","Musiques anciennes en consort : la chanson parisienne"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000058200_DATA"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000058200_DVDR"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000058200_CDM"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000058200_CDA"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000058200_CDAD"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/136c7715-eb40-32cd-a102-5831d4698c68"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1be5fa30-55aa-3f0a-ae61-87f1c2f567d6"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1b204cdc-9032-3aaa-a480-aae5d0f9c8b5"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cbd3fbb3-75a7-3edd-949d-50af0c1a4f11"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0424ec8a-b8e3-3444-b940-b9581402a2ff"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/f0ffce7c-202c-36a7-894b-a1f7afd7ca2d"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/44ec135b-8ec8-3f01-a399-3f4683353033"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/64fcfe10-3017-3368-9c51-86c471059e84"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/86464641-e7f0-3062-bd5b-dce5bbf3f873"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a73dac25-48d0-3822-aa20-b91a0bb98ee2"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/67badd31-6114-3c05-9c69-db60bb83ea3b"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4a471dc8-141e-397e-b483-b8e2c6666b10"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f7a3a07c-bed5-36fd-9b9e-99e68ba5c5ac"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8f10cf2f-7d2e-36a6-a65e-1a5ea9d810c6"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/986d6e1e-920a-3b0e-937e-eca596372735"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7cb6684e-5236-31fc-8e9a-3501deb25342"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/00bbf71e-be8e-3788-b026-958dbdeb6fa6"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/83bae90d-19d5-3722-a33d-130b89a70328"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c5a916ea-90b4-35e1-9de8-9afe79ac7a11"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7d65ddcc-fbb1-3a88-a6c4-8584c9bd694a"
"http://data.doremus.org/manifestation/eaec7dcc-db7c-3a46-b527-1fb2e7b03fb4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3bbdc84e-51cb-3f1f-9396-34759f60d113"
