"subject","predicate","object"
"http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f","http://www.w3.org/2000/01/rdf-schema#label","Arabesques pour 4 flûtes"
"http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f","http://data.doremus.org/ontology#U167_has_title_proper","Arabesques pour 4 flûtes"
"http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4892562b-d451-3053-b5a6-2e8c2181b8b4"
"http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396087982.intermarc"
"http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f/responsibility/1"
"http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4377dcb1-15b6-3aa1-9987-d4c1a96e3fa3"
"http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f/title"
"http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f","http://data.doremus.org/ontology#U67_has_subtitle","musique linéaire inconclusive"
"http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f/publication/2"
"http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f/publication/1"
"http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f/distribution/2"
"http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f/distribution/1"
"http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ed8a51cd-2f76-3764-96ee-d6c7e6db369f/title_responsibility"
