"subject","predicate","object"
"http://data.doremus.org/performance/678e72b0-77dc-3ad4-ab17-e65a186962c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/678e72b0-77dc-3ad4-ab17-e65a186962c4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/087439ad-55ca-345c-9c04-2ed49f69e2f1"
"http://data.doremus.org/performance/678e72b0-77dc-3ad4-ab17-e65a186962c4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/91d97090-9664-3ada-980d-56c161e74773/interval"
"http://data.doremus.org/performance/678e72b0-77dc-3ad4-ab17-e65a186962c4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/85aa1700-86bb-3010-b61c-a31ae5cc0ffc"
"http://data.doremus.org/performance/678e72b0-77dc-3ad4-ab17-e65a186962c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/678e72b0-77dc-3ad4-ab17-e65a186962c4/1"
"http://data.doremus.org/performance/678e72b0-77dc-3ad4-ab17-e65a186962c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/678e72b0-77dc-3ad4-ab17-e65a186962c4/4"
"http://data.doremus.org/performance/678e72b0-77dc-3ad4-ab17-e65a186962c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/678e72b0-77dc-3ad4-ab17-e65a186962c4/3"
"http://data.doremus.org/performance/678e72b0-77dc-3ad4-ab17-e65a186962c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/678e72b0-77dc-3ad4-ab17-e65a186962c4/5"
"http://data.doremus.org/performance/678e72b0-77dc-3ad4-ab17-e65a186962c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/678e72b0-77dc-3ad4-ab17-e65a186962c4/2"
"http://data.doremus.org/performance/678e72b0-77dc-3ad4-ab17-e65a186962c4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1c1dbd78-85fa-3290-bb8b-5c2d494981ad"
"http://data.doremus.org/performance/678e72b0-77dc-3ad4-ab17-e65a186962c4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d90fba67-170f-3157-9b55-ecf14aa28f76"
