"subject","predicate","object"
"http://data.doremus.org/expression/5f5bc411-a9de-30e7-b06c-6efd57bdb374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5f5bc411-a9de-30e7-b06c-6efd57bdb374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5f5bc411-a9de-30e7-b06c-6efd57bdb374","http://www.w3.org/2000/01/rdf-schema#label","Simple chanson"
"http://data.doremus.org/expression/5f5bc411-a9de-30e7-b06c-6efd57bdb374","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Costallat, 1901"
"http://data.doremus.org/expression/5f5bc411-a9de-30e7-b06c-6efd57bdb374","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb158035590"
"http://data.doremus.org/expression/5f5bc411-a9de-30e7-b06c-6efd57bdb374","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb158035590.intermarc"
"http://data.doremus.org/expression/5f5bc411-a9de-30e7-b06c-6efd57bdb374","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5f5bc411-a9de-30e7-b06c-6efd57bdb374/casting/1"
"http://data.doremus.org/expression/5f5bc411-a9de-30e7-b06c-6efd57bdb374","http://data.doremus.org/ontology#U71_has_uniform_title","Simple chanson"
"http://data.doremus.org/expression/5f5bc411-a9de-30e7-b06c-6efd57bdb374","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5f5bc411-a9de-30e7-b06c-6efd57bdb374","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/928aa564-b05a-3d4b-889a-a080bd2e5265"
"http://data.doremus.org/expression/5f5bc411-a9de-30e7-b06c-6efd57bdb374","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/5f5bc411-a9de-30e7-b06c-6efd57bdb374","http://purl.org/dc/elements/1.1/identifier","15803559"
"http://data.doremus.org/expression/5f5bc411-a9de-30e7-b06c-6efd57bdb374","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Costallat, 1901"
