"subject","predicate","object"
"http://data.doremus.org/expression/9556926c-d738-3686-9fc1-129ab8690b11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9556926c-d738-3686-9fc1-129ab8690b11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9556926c-d738-3686-9fc1-129ab8690b11","http://www.w3.org/2000/01/rdf-schema#label","Menuet : Allegro"
"http://data.doremus.org/expression/9556926c-d738-3686-9fc1-129ab8690b11","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9556926c-d738-3686-9fc1-129ab8690b11","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9556926c-d738-3686-9fc1-129ab8690b11/categorization/2"
"http://data.doremus.org/expression/9556926c-d738-3686-9fc1-129ab8690b11","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3689876"
"http://data.doremus.org/expression/9556926c-d738-3686-9fc1-129ab8690b11","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3689877"
"http://data.doremus.org/expression/9556926c-d738-3686-9fc1-129ab8690b11","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3689875"
"http://data.doremus.org/expression/9556926c-d738-3686-9fc1-129ab8690b11","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4275164"
"http://data.doremus.org/expression/9556926c-d738-3686-9fc1-129ab8690b11","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4275162"
"http://data.doremus.org/expression/9556926c-d738-3686-9fc1-129ab8690b11","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4275163"
"http://data.doremus.org/expression/9556926c-d738-3686-9fc1-129ab8690b11","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9556926c-d738-3686-9fc1-129ab8690b11/categorization/3"
"http://data.doremus.org/expression/9556926c-d738-3686-9fc1-129ab8690b11","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9556926c-d738-3686-9fc1-129ab8690b11/categorization/1"
"http://data.doremus.org/expression/9556926c-d738-3686-9fc1-129ab8690b11","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0796465"
"http://data.doremus.org/expression/9556926c-d738-3686-9fc1-129ab8690b11","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9556926c-d738-3686-9fc1-129ab8690b11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7db02d11-aa6f-3e9b-89f9-40e0d6208cc5"
"http://data.doremus.org/expression/9556926c-d738-3686-9fc1-129ab8690b11","http://erlangen-crm.org/current/P102_has_title","Menuet : Allegro"
"http://data.doremus.org/expression/9556926c-d738-3686-9fc1-129ab8690b11","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"nodeID://b3689875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3689875","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3689876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3689876","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3689877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3689877","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4275162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4275162","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4275163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4275163","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4275164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4275164","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
