"subject","predicate","object"
"http://data.doremus.org/manifestation/7f690b27-4326-344d-be15-259a0815b0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7f690b27-4326-344d-be15-259a0815b0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7f690b27-4326-344d-be15-259a0815b0a9","http://www.w3.org/2000/01/rdf-schema#label","Symphony, K. 51"
"http://data.doremus.org/manifestation/7f690b27-4326-344d-be15-259a0815b0a9","http://data.doremus.org/ontology#U167_has_title_proper","Symphony, K. 51"
"http://data.doremus.org/manifestation/7f690b27-4326-344d-be15-259a0815b0a9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7f690b27-4326-344d-be15-259a0815b0a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/manifestation/7f690b27-4326-344d-be15-259a0815b0a9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1701af49-d63f-326e-81b2-a2bae215a252"
"http://data.doremus.org/manifestation/7f690b27-4326-344d-be15-259a0815b0a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7f690b27-4326-344d-be15-259a0815b0a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f0cc32e-42df-3d18-97e4-c3335c36ba93"
"http://data.doremus.org/manifestation/7f690b27-4326-344d-be15-259a0815b0a9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7f690b27-4326-344d-be15-259a0815b0a9/title"
"http://data.doremus.org/manifestation/7f690b27-4326-344d-be15-259a0815b0a9","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/7f690b27-4326-344d-be15-259a0815b0a9","http://purl.org/dc/elements/1.1/identifier","38212572-001-011"
