"subject","predicate","object"
"http://data.doremus.org/expression/ebdc4a36-4f13-3f12-9480-513330bcee29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ebdc4a36-4f13-3f12-9480-513330bcee29","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail K 384"
"http://data.doremus.org/expression/ebdc4a36-4f13-3f12-9480-513330bcee29","http://www.w3.org/2000/01/rdf-schema#comment","Singspiel en 3 actes, créé le 16/07/1782"
"http://data.doremus.org/expression/ebdc4a36-4f13-3f12-9480-513330bcee29","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038649"
"http://data.doremus.org/expression/ebdc4a36-4f13-3f12-9480-513330bcee29","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ebdc4a36-4f13-3f12-9480-513330bcee29/catalog/K_384"
"http://data.doremus.org/expression/ebdc4a36-4f13-3f12-9480-513330bcee29","http://data.doremus.org/ontology#U68_has_variant_title","L'Enlèvement au Sérail"
"http://data.doremus.org/expression/ebdc4a36-4f13-3f12-9480-513330bcee29","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail K 384"
"http://data.doremus.org/expression/ebdc4a36-4f13-3f12-9480-513330bcee29","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/ebdc4a36-4f13-3f12-9480-513330bcee29","http://purl.org/dc/elements/1.1/identifier","m20056188"
"http://data.doremus.org/expression/ebdc4a36-4f13-3f12-9480-513330bcee29","http://erlangen-crm.org/current/P3_has_note","Singspiel en 3 actes, créé le 16/07/1782"
"nodeID://b2038649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038649","http://www.w3.org/2000/01/rdf-schema#label","opera"
