"subject","predicate","object"
"http://data.doremus.org/performance/8fabe880-1114-37e6-9bee-5172690e5dd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8fabe880-1114-37e6-9bee-5172690e5dd6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/8fabe880-1114-37e6-9bee-5172690e5dd6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1b97e06d-5e3a-3ff9-aafe-d7eb0f1ea122/interval"
"http://data.doremus.org/performance/8fabe880-1114-37e6-9bee-5172690e5dd6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fc975a20-5d52-39c9-9870-d73b1f180469"
"http://data.doremus.org/performance/8fabe880-1114-37e6-9bee-5172690e5dd6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fabe880-1114-37e6-9bee-5172690e5dd6/2"
"http://data.doremus.org/performance/8fabe880-1114-37e6-9bee-5172690e5dd6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fabe880-1114-37e6-9bee-5172690e5dd6/1"
"http://data.doremus.org/performance/8fabe880-1114-37e6-9bee-5172690e5dd6","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/1b97e06d-5e3a-3ff9-aafe-d7eb0f1ea122"
"http://data.doremus.org/performance/8fabe880-1114-37e6-9bee-5172690e5dd6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6accf604-feab-3e6e-98bf-d7d7e92e36f7"
"http://data.doremus.org/performance/8fabe880-1114-37e6-9bee-5172690e5dd6","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/performance/8fabe880-1114-37e6-9bee-5172690e5dd6","http://purl.org/dc/elements/1.1/identifier","20067511"
"http://data.doremus.org/performance/8fabe880-1114-37e6-9bee-5172690e5dd6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e048e3cc-7af5-3697-8c65-8fecf84b81b0"
