"subject","predicate","object"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382081528.intermarc"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2988507/"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099/interval"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3aed9474-ce3e-3771-9eb0-a0212beeeaf9"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3d4b4fe7-f659-328b-8b24-c031ccc97a41"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2cc57e5d-fa9b-3553-af7e-67ba2d1a10c3"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3ae80307-4bab-3e98-bb08-b409b0413cc6"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7dfe7d2-ad1f-33e6-9d14-de3f1a03f407"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0792873c-eb50-3e63-919f-c2f4d26016e6"
"http://data.doremus.org/performance/b0246f15-6b39-308c-b63f-009355d73099","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/80608424-2ba3-3963-a37f-9709e44e1ecd"
