"subject","predicate","object"
"http://data.doremus.org/work/7036ee8b-ecb7-312e-8be6-2e78cb2f0915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/7036ee8b-ecb7-312e-8be6-2e78cb2f0915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/7036ee8b-ecb7-312e-8be6-2e78cb2f0915","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13938119c"
"http://data.doremus.org/work/7036ee8b-ecb7-312e-8be6-2e78cb2f0915","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13938119c.intermarc"
"http://data.doremus.org/work/7036ee8b-ecb7-312e-8be6-2e78cb2f0915","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/7036ee8b-ecb7-312e-8be6-2e78cb2f0915","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da188eb9-d986-3652-8410-aeea4d022503"
"http://data.doremus.org/work/7036ee8b-ecb7-312e-8be6-2e78cb2f0915","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d268cfe1-7d99-3ca7-aa56-9c7622159412"
"http://data.doremus.org/work/7036ee8b-ecb7-312e-8be6-2e78cb2f0915","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ef14f6c-9587-327a-ba6a-a421f276f044"
"http://data.doremus.org/work/7036ee8b-ecb7-312e-8be6-2e78cb2f0915","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/541e6762-59dd-3933-afd4-2648b2f63749"
"http://data.doremus.org/work/7036ee8b-ecb7-312e-8be6-2e78cb2f0915","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dc37513c-4d9a-3061-b2e1-81899d82ae95"
"http://data.doremus.org/work/7036ee8b-ecb7-312e-8be6-2e78cb2f0915","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39c7e173-9aee-3a0e-85b9-11421202a947"
"http://data.doremus.org/work/7036ee8b-ecb7-312e-8be6-2e78cb2f0915","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e7b93e7-b46c-388e-a893-c315df5f0f81"
"http://data.doremus.org/work/7036ee8b-ecb7-312e-8be6-2e78cb2f0915","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8cbd084a-851a-3d4b-b1da-28cba60138e6"
"http://data.doremus.org/work/7036ee8b-ecb7-312e-8be6-2e78cb2f0915","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dcacdedc-22c8-3aa5-97a7-00a88b052433"
"http://data.doremus.org/work/7036ee8b-ecb7-312e-8be6-2e78cb2f0915","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/40e5292a-5382-3d14-9307-b41ab6ae793f"
"http://data.doremus.org/work/7036ee8b-ecb7-312e-8be6-2e78cb2f0915","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fb96ba41-8afa-376f-a7cd-81248ac6a550"
"http://data.doremus.org/work/7036ee8b-ecb7-312e-8be6-2e78cb2f0915","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9bca7b14-4273-361a-8970-91eef9bf3ea7"
"http://data.doremus.org/work/7036ee8b-ecb7-312e-8be6-2e78cb2f0915","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2"
"http://data.doremus.org/work/7036ee8b-ecb7-312e-8be6-2e78cb2f0915","http://purl.org/dc/elements/1.1/identifier","13938119"
