"subject","predicate","object"
"http://data.doremus.org/event/cfec7c51-50f3-3494-83c3-dcad6f7c3e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/cfec7c51-50f3-3494-83c3-dcad6f7c3e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/cfec7c51-50f3-3494-83c3-dcad6f7c3e95","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1762"
"http://data.doremus.org/event/cfec7c51-50f3-3494-83c3-dcad6f7c3e95","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908398f.intermarc"
"http://data.doremus.org/event/cfec7c51-50f3-3494-83c3-dcad6f7c3e95","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/cfec7c51-50f3-3494-83c3-dcad6f7c3e95/interval"
"http://data.doremus.org/event/cfec7c51-50f3-3494-83c3-dcad6f7c3e95","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e74a4f9c-e16e-3fbd-b92a-8fd774411993"
"http://data.doremus.org/event/cfec7c51-50f3-3494-83c3-dcad6f7c3e95","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/cfec7c51-50f3-3494-83c3-dcad6f7c3e95","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cfec7c51-50f3-3494-83c3-dcad6f7c3e95/activity/1"
"http://data.doremus.org/event/cfec7c51-50f3-3494-83c3-dcad6f7c3e95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e527b7c9-56da-372e-8786-c904b5eb0a4e"
"http://data.doremus.org/event/cfec7c51-50f3-3494-83c3-dcad6f7c3e95","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fe2f6f69-d214-395a-8b80-b7e21e6aa918"
"http://data.doremus.org/event/cfec7c51-50f3-3494-83c3-dcad6f7c3e95","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1762"
