"subject","predicate","object"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38331243p.intermarc"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0a185d83-f05f-3d07-a687-1e65699d8858"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c08337a7-c174-3c92-bef0-cce0c7102b89/interval"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2/activity/5"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2/activity/2"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2/activity/3"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2/activity/1"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2/activity/4"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2/activity/6"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/dedea3ee-6d8c-34cd-a88c-105edf06f860"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/49600e0b-9ba4-3144-bdce-40492b445813"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/35e72993-fb5e-36f5-9c69-bddb1bfa9167"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5c866014-bc7c-35f4-b505-dffa3c5498c5"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/27c56920-c808-38de-b03f-c87191b85b57"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/367fe03d-44df-3e8d-91bd-9a29d3b7d011"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4db45d4e-f4a6-3804-be7e-8298f1a7bc46"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/627dbe0f-49d7-3991-8c4d-6a700a7a926e"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b78e8fce-6ab7-3429-9433-5ec6f1749159"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac25e180-9a29-305a-bf21-85ddd305ab62"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1cff0ef-2dd9-366d-a503-6b06c3fee9f0"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4362b8f1-5ccc-3952-9f36-f61202f5529d"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c4a916c5-b35e-3434-bff8-b9bcbcf13fa5"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b5692d6b-1b3c-3d56-9abe-c1f65984c1fc"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bf3e39ba-ffcb-3c37-828e-051e6fe2b349"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/023e2911-f7f0-35b0-bb95-2353a596e8ff"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7a86b11a-59cc-344e-92a5-66d56184f887"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5cd51425-c00f-3111-a36c-54ea9fcb931b"
"http://data.doremus.org/event/465024ef-0d01-3b08-bcfb-b465bda2f8b2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c08337a7-c174-3c92-bef0-cce0c7102b89"
