"subject","predicate","object"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381911032.intermarc"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6d050b40-c039-307b-931f-fd2fdc94d36e"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f/interval"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/17bb8b35-e005-312e-bed5-7c550797b7ff"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85108849-8a89-3f02-9f09-47af240a3f86"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/60c6b937-3c56-3a6d-959b-ad87f9d4ef25"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2161291c-de37-3214-9f8f-c92ef1dfc856"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a4c56834-3018-3638-90ae-ccfdafc7df4f"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e1fc8bc-8e08-328a-8f0a-4be4ea56608c"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a63e9cfd-80de-36af-9edd-10768131f396"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d8c4998f-8e2d-3811-b78a-67dee24c4c87"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/637fe192-8d01-3611-aaac-b30f8f06c4e1"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86c5e39d-c910-3eec-8b81-c4e6cd55478f"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a9d0596-9678-303b-9f07-c267cb03c019"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a641490-24b4-3111-8ca6-6f18c16ea19b"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0d60d71-dddb-31d6-9898-09f7eef19bff"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71637f68-81e0-33f4-8097-9a8e8ac192a8"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d52a309-4fff-3a3c-8028-6a05adf49f7e"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ff3f6b5-4064-3fba-a857-63e4c06ca855"
"http://data.doremus.org/performance/f580182c-beec-3024-82c0-6faca127057f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7794333-e84f-3dce-b352-2fbace07ef80"
