"subject","predicate","object"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://www.w3.org/2000/01/rdf-schema#label","Harmoniemusik"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U167_has_title_proper","Harmoniemusik"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fc8de7a0-b887-3cd2-baa3-9a0378d96c9c"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21450d52-e9b5-32d4-9ce3-72dd62b69868"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b8f37c7-fd63-3362-a439-58080351c45d"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e7a3adf-218e-35b5-90f1-93a496b48477"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b6e07b78-c26a-342b-99ba-20bff5f1148f"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c583c55-5b1e-39a1-ae44-6fcba1551a58"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4bcb9c04-ffd9-3c9b-9bd3-6918751c408d"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/778076dd-d66a-323b-bcc7-c2eeafc47560"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de9d6de4-dee5-3661-9a64-c235c1ec2987"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7692ae92-8bea-312f-92af-eb9e020c6429"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e02c8799-9c53-3791-9416-45469114fb0c"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4ff9d49-58a7-336a-84ce-96b6e948c20a"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5de1ef06-514f-3e69-b657-1fe64300f900"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/112443a3-12aa-33de-951b-e94c8967eb4e"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/15d82d46-055a-3968-8782-88abd95f5312"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c1985b18-f07f-3546-b324-9fecb4de89e5"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ddb9b292-b1b6-3b19-a9b7-9838fa58616d"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7d8bb90-fd28-3814-a9b9-62482732965c"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22480488-b55a-351a-9c27-5e2dec97b7bb"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7d948665-60ed-3eb0-9f2c-135e08dbcf0e"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26138057-eabb-3434-a0a9-0384405eed61"
"http://data.doremus.org/publication/c533f622-a17d-3995-a5b2-6e31f55188b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae01311a-439b-3cd6-9dcd-ee6fbdd97fba"
