"subject","predicate","object"
"http://data.doremus.org/expression/ece2d8be-4827-3efb-b2a6-bf77a1c48d12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ece2d8be-4827-3efb-b2a6-bf77a1c48d12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ece2d8be-4827-3efb-b2a6-bf77a1c48d12","http://www.w3.org/2000/01/rdf-schema#label","Aria variata"
"http://data.doremus.org/expression/ece2d8be-4827-3efb-b2a6-bf77a1c48d12","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16139281b"
"http://data.doremus.org/expression/ece2d8be-4827-3efb-b2a6-bf77a1c48d12","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16139281b.intermarc"
"http://data.doremus.org/expression/ece2d8be-4827-3efb-b2a6-bf77a1c48d12","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ece2d8be-4827-3efb-b2a6-bf77a1c48d12/casting/1"
"http://data.doremus.org/expression/ece2d8be-4827-3efb-b2a6-bf77a1c48d12","http://data.doremus.org/ontology#U71_has_uniform_title","Aria variata"
"http://data.doremus.org/expression/ece2d8be-4827-3efb-b2a6-bf77a1c48d12","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ece2d8be-4827-3efb-b2a6-bf77a1c48d12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b34ae24c-1649-33e5-bc59-fd00d1636fb1"
"http://data.doremus.org/expression/ece2d8be-4827-3efb-b2a6-bf77a1c48d12","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/ece2d8be-4827-3efb-b2a6-bf77a1c48d12","http://purl.org/dc/elements/1.1/identifier","16139281"
