"subject","predicate","object"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://www.w3.org/2000/01/rdf-schema#label","Sonatas for piano & violin K 301, 306, 378. 3"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://www.w3.org/2000/01/rdf-schema#label","Sonatas for piano & violin K 301, 306, 378"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://data.doremus.org/ontology#U167_has_title_proper","Sonatas for piano & violin K 301, 306, 378. 3"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://data.doremus.org/ontology#U167_has_title_proper","Sonatas for piano & violin K 301, 306, 378"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/306c9292-24a3-3320-bd5f-1d0b9634f44c"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b74908e-a67f-3cf5-8bae-10a37ec2acda"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9c159e36-e969-35b5-aca5-af1017da6f7b"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/67216aea-13ce-3a97-a2ad-75caec3673ae"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382137867.intermarc"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9/responsibility/1"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9/cast/1"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8dab10b5-02b6-3d1e-bab6-5a8210a8a14c"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9/title"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9fa6bae9-4b90-301f-82a9-61a6754988a3"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music, P 1991"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9/id/RD60743"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9/publication/2"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9/publication/1"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9/distribution/1"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9/distribution/2"
"http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9/title_responsibility"
