"subject","predicate","object"
"http://data.doremus.org/expression/73216284-171d-3acf-b4a3-13bfec69be83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/73216284-171d-3acf-b4a3-13bfec69be83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/73216284-171d-3acf-b4a3-13bfec69be83","http://www.w3.org/2000/01/rdf-schema#label","String quartets K499 & K589"
"http://data.doremus.org/expression/73216284-171d-3acf-b4a3-13bfec69be83","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/73216284-171d-3acf-b4a3-13bfec69be83","http://www.w3.org/2000/01/rdf-schema#label","KV 589 ""KV 589 ""KV 589 ""Cordes"""""""
"http://data.doremus.org/expression/73216284-171d-3acf-b4a3-13bfec69be83","http://www.w3.org/2000/01/rdf-schema#label","KV 589 ""KV 589 ""Cordes"""""
"http://data.doremus.org/expression/73216284-171d-3acf-b4a3-13bfec69be83","http://www.w3.org/2000/01/rdf-schema#label","KV 589 ""Cordes"""
"http://data.doremus.org/expression/73216284-171d-3acf-b4a3-13bfec69be83","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/73216284-171d-3acf-b4a3-13bfec69be83","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/73216284-171d-3acf-b4a3-13bfec69be83","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/73216284-171d-3acf-b4a3-13bfec69be83","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38447708c.intermarc"
"http://data.doremus.org/expression/73216284-171d-3acf-b4a3-13bfec69be83","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/73216284-171d-3acf-b4a3-13bfec69be83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/968bacbd-99e5-3e12-871f-5c9bb4b1233b"
"http://data.doremus.org/expression/73216284-171d-3acf-b4a3-13bfec69be83","http://erlangen-crm.org/current/P102_has_title","KV 589 ""KV 589 ""Cordes"""""
"http://data.doremus.org/expression/73216284-171d-3acf-b4a3-13bfec69be83","http://erlangen-crm.org/current/P102_has_title","KV 589 ""KV 589 ""KV 589 ""Cordes"""""""
"http://data.doremus.org/expression/73216284-171d-3acf-b4a3-13bfec69be83","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/73216284-171d-3acf-b4a3-13bfec69be83","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/73216284-171d-3acf-b4a3-13bfec69be83","http://erlangen-crm.org/current/P102_has_title","String quartets K499 & K589"
"http://data.doremus.org/expression/73216284-171d-3acf-b4a3-13bfec69be83","http://erlangen-crm.org/current/P102_has_title","KV 589 ""Cordes"""
"http://data.doremus.org/expression/73216284-171d-3acf-b4a3-13bfec69be83","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
