"subject","predicate","object"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259402t.intermarc"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ece673d7-051e-3f6c-88fa-e55c7ccc54fa"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e/interval"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5b6c40c7-3ead-3603-afcc-1a20a508f856"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5896aa1a-9237-32f3-915e-42df07f6d2f0"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0efcb501-9a65-3fd0-b305-41b13df489b8"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a40292f1-ac9c-3c9f-a17c-4efb622a7017"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa13ad43-c160-3f5d-86b2-1cfaa7c58e11"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/685df7f9-ad2b-3102-a608-46159706f3c7"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9bb11960-adac-3ec7-b889-f2f1eb4bbb42"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/40a63fba-744e-3627-a82e-eb15289a1186"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ffc80c2d-817a-3894-984e-0b7e2cb908ab"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9c8bca5d-34ee-3bbc-bb05-60c97dd8f3d5"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/89d8db2e-ab9f-387a-a607-f2adac1fe1df"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/199d2d23-0062-379d-816f-00eaa04e4b24"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37b9b6f3-2c4e-35fb-8ea7-04f9804d55b1"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5969276a-32c1-344f-b780-b8a33c0b0c01"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7ae2bf1-df62-3a5c-8092-f610e765114a"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bdddf85-5bd5-32bd-9eec-91f492409fde"
"http://data.doremus.org/performance/24dae7bc-bfb5-3780-99b1-415948ff989e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5746d68d-7982-3bae-a09d-e8a7a8b36360"
