"subject","predicate","object"
"http://sws.geonames.org/3031009/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3031009/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3031009/","http://www.w3.org/2000/01/rdf-schema#label","Bourg-en-Bresse"
"http://sws.geonames.org/3031009/","http://www.w3.org/2000/01/rdf-schema#label","Bourg en Bresse"
"http://sws.geonames.org/3031009/","http://www.w3.org/2000/01/rdf-schema#label","Bresse"
"http://sws.geonames.org/3031009/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3031009/about.rdf"
"http://sws.geonames.org/3031009/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bourg-en-Bresse"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/11071625/"
"http://sws.geonames.org/3031009/","http://erlangen-crm.org/current/P89_falls_within","http://data.doremus.org/place/a92590c5-4ea2-368d-b5e4-f2434fb5261a"
"http://sws.geonames.org/3031009/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/3031009/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590770"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/3031008/"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6446395/"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#name","Bourg-en-Bresse"
"http://sws.geonames.org/3031009/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.20574"
"http://sws.geonames.org/3031009/","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.2258"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/3031009/","http://erlangen-crm.org/current/P1_is_identified_by","Bresse"
"http://sws.geonames.org/3031009/","http://erlangen-crm.org/current/P1_is_identified_by","Bourg-en-Bresse"
"http://sws.geonames.org/3031009/","http://erlangen-crm.org/current/P1_is_identified_by","Bourg-en-Bresse (Ain)"
"http://sws.geonames.org/3031009/","http://erlangen-crm.org/current/P1_is_identified_by","Bourg en Bresse"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Bourg-en-Bresse"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Bourg-en-Bresse"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","بورغ أون بريس"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Bôrg"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Bourg-en-Bresse"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","بورگ-آن-برس"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","부르캉브레스"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Borg de Bressa"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Bourg-en-Bresse"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Burgus Bressiae"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","布雷斯地区布尔格"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Bourg-en-Bresse"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Bourg-en-Bresse"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","بوران برس"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Bôrg"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Bourg-en-Bresse"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Bourg-en-Bresse"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Бурк-ан-Брес"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Bourg-en-Bresse"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Burganbresa"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Bourg-en-Bresse"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Բուրկ ան Բրես"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Bourg-en-Bresse"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Bourg-en-Bresse"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","ブール＝ガン＝ブレス"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Бург ан Брес"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Bourg"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Bourg-en-Bresse"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Bourg-en-Bresse"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#alternateName","Бург-ан-Бресс"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6446395/"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3038422/"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3031009/nearby.rdf"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3031009/bourg-en-bresse.html"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Bourg-en-Bresse"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01006 CEDEX"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01059 CEDEX 9"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01017 CEDEX"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01009 CEDEX"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01000"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01012 CEDEX"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01004 CEDEX"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01069 CEDEX 9"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01003 CEDEX"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01015 CEDEX 9"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01007 CEDEX"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01060 CEDEX 9"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01018 CEDEX"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01010 CEDEX"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01001 CEDEX"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01013 CEDEX"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01005 CEDEX"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01020 CEDEX"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01016 CEDEX 9"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01008 CEDEX"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01061 CEDEX 9"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01019 CEDEX"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01011 CEDEX"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01002 CEDEX"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#postalCode","01014 CEDEX 9"
"http://sws.geonames.org/3031009/","http://www.geonames.org/ontology#population","45340"
