"subject","predicate","object"
"http://data.doremus.org/event/8c313a58-4e2f-308b-a30a-bf92772e8d46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8c313a58-4e2f-308b-a30a-bf92772e8d46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/8c313a58-4e2f-308b-a30a-bf92772e8d46","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : avril 1979"
"http://data.doremus.org/event/8c313a58-4e2f-308b-a30a-bf92772e8d46","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15072364v.intermarc"
"http://data.doremus.org/event/8c313a58-4e2f-308b-a30a-bf92772e8d46","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8c313a58-4e2f-308b-a30a-bf92772e8d46/interval"
"http://data.doremus.org/event/8c313a58-4e2f-308b-a30a-bf92772e8d46","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fd7c5bd2-a618-34af-a531-8091ccc865a4"
"http://data.doremus.org/event/8c313a58-4e2f-308b-a30a-bf92772e8d46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8c313a58-4e2f-308b-a30a-bf92772e8d46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8c313a58-4e2f-308b-a30a-bf92772e8d46/activity/1"
"http://data.doremus.org/event/8c313a58-4e2f-308b-a30a-bf92772e8d46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0147047f-b01d-3730-9028-c209e8418cc7"
"http://data.doremus.org/event/8c313a58-4e2f-308b-a30a-bf92772e8d46","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3812d530-7a1e-33b6-8cd3-e3fa67e8b87e"
"http://data.doremus.org/event/8c313a58-4e2f-308b-a30a-bf92772e8d46","http://erlangen-crm.org/current/P3_has_note","Date de composition : avril 1979"
