"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/cly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/cly","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/cly","http://www.w3.org/2004/02/skos/core#prefLabel","calypso"
"http://data.doremus.org/vocabulary/iaml/genre/cly","http://www.w3.org/2004/02/skos/core#altLabel","calypso (musique)"
"http://data.doremus.org/vocabulary/iaml/genre/cly","http://www.w3.org/2004/02/skos/core#altLabel","calipso"
"http://data.doremus.org/vocabulary/iaml/genre/cly","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/cly","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/cly"
"http://data.doremus.org/vocabulary/iaml/genre/cly","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/calypso"
"http://data.doremus.org/vocabulary/iaml/genre/cly","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/calypso"
"http://data.doremus.org/vocabulary/iaml/genre/cly","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb12207896j"
