"subject","predicate","object"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://www.w3.org/2000/01/rdf-schema#label","Offertoires"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://data.doremus.org/ontology#U167_has_title_proper","Offertoires"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e4c42d21-47b8-3cac-80cf-934283d5a663"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cee58a03-7f27-376b-b2ef-4a71401f19bd"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5f58c6d2-d181-35da-9d59-88e2cc19980e"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9d30944a-c3e7-395d-8a7a-c8eb5eed2f88"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4365e16c-d40f-3910-a283-b74c07870660"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ca910f1f-4b5e-369d-988b-8dd10d72be3a"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39588512f.intermarc"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442/responsibility/1"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Patrimoine"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50abd1ee-e597-3a6c-a662-6af209ad7b35"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442/title"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://data.doremus.org/ontology#U50_has_annotation","Introduction, sources et apparat critique en fr. et angl."
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://data.doremus.org/ontology#U67_has_subtitle","[extraits des Pièces pour orgue, FWV 24]"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442/id/EMM3517"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442/publication/1"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442/distribution/1"
"http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8945f5bb-a68a-33a3-b2f2-418b0a9c0442/title_responsibility"
