"subject","predicate","object"
"http://data.doremus.org/expression/4b5ad169-d7f9-3943-a618-ab4250ea4ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4b5ad169-d7f9-3943-a618-ab4250ea4ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4b5ad169-d7f9-3943-a618-ab4250ea4ca6","http://www.w3.org/2000/01/rdf-schema#label","Queen Bitch"
"http://data.doremus.org/expression/4b5ad169-d7f9-3943-a618-ab4250ea4ca6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4b5ad169-d7f9-3943-a618-ab4250ea4ca6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876210"
"http://data.doremus.org/expression/4b5ad169-d7f9-3943-a618-ab4250ea4ca6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876208"
"http://data.doremus.org/expression/4b5ad169-d7f9-3943-a618-ab4250ea4ca6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876209"
"http://data.doremus.org/expression/4b5ad169-d7f9-3943-a618-ab4250ea4ca6","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/4b5ad169-d7f9-3943-a618-ab4250ea4ca6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1035355"
"http://data.doremus.org/expression/4b5ad169-d7f9-3943-a618-ab4250ea4ca6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4b5ad169-d7f9-3943-a618-ab4250ea4ca6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f49059fe-be1e-3cfd-b728-339ad9a4e7f3"
"http://data.doremus.org/expression/4b5ad169-d7f9-3943-a618-ab4250ea4ca6","http://erlangen-crm.org/current/P102_has_title","Queen Bitch"
"http://data.doremus.org/expression/4b5ad169-d7f9-3943-a618-ab4250ea4ca6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/4b5ad169-d7f9-3943-a618-ab4250ea4ca6","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb11957141f"
"http://data.doremus.org/expression/4b5ad169-d7f9-3943-a618-ab4250ea4ca6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7bc881b8-6654-3ed8-9b9b-2365c50f3578"
"nodeID://b3876208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876208","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3876209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876209","http://www.w3.org/2000/01/rdf-schema#label","Musique pop"
"nodeID://b3876210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876210","http://www.w3.org/2000/01/rdf-schema#label","Rock"
