"subject","predicate","object"
"http://data.doremus.org/performance/95270793-adb7-305b-9bd4-39d2319c34dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/95270793-adb7-305b-9bd4-39d2319c34dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/95270793-adb7-305b-9bd4-39d2319c34dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383265754.intermarc"
"http://data.doremus.org/performance/95270793-adb7-305b-9bd4-39d2319c34dc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f36dc8f9-4dfe-31d8-b22d-746000c3ea4c"
"http://data.doremus.org/performance/95270793-adb7-305b-9bd4-39d2319c34dc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/95270793-adb7-305b-9bd4-39d2319c34dc/interval"
"http://data.doremus.org/performance/95270793-adb7-305b-9bd4-39d2319c34dc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c23fbfbc-59c4-37e7-9fef-65bd2b6d9f8e"
"http://data.doremus.org/performance/95270793-adb7-305b-9bd4-39d2319c34dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/95270793-adb7-305b-9bd4-39d2319c34dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b15d40a7-509c-3db6-9b1e-173af874f4bf"
"http://data.doremus.org/performance/95270793-adb7-305b-9bd4-39d2319c34dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18454589-079e-3fe0-841d-72cfb698902c"
"http://data.doremus.org/performance/95270793-adb7-305b-9bd4-39d2319c34dc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/daeecbe3-5290-30b5-99b5-242210e33417"
