"subject","predicate","object"
"http://data.doremus.org/expression/4b552d57-5245-3008-b09a-22a1059d50f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4b552d57-5245-3008-b09a-22a1059d50f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4b552d57-5245-3008-b09a-22a1059d50f4","http://www.w3.org/2000/01/rdf-schema#label","Un guardo sol mia cara"
"http://data.doremus.org/expression/4b552d57-5245-3008-b09a-22a1059d50f4","http://www.w3.org/2000/01/rdf-schema#comment","Auteur du texte non identifié"
"http://data.doremus.org/expression/4b552d57-5245-3008-b09a-22a1059d50f4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15645222s"
"http://data.doremus.org/expression/4b552d57-5245-3008-b09a-22a1059d50f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15645222s.intermarc"
"http://data.doremus.org/expression/4b552d57-5245-3008-b09a-22a1059d50f4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4b552d57-5245-3008-b09a-22a1059d50f4/casting/1"
"http://data.doremus.org/expression/4b552d57-5245-3008-b09a-22a1059d50f4","http://data.doremus.org/ontology#U71_has_uniform_title","Un guardo sol mia cara"
"http://data.doremus.org/expression/4b552d57-5245-3008-b09a-22a1059d50f4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4b552d57-5245-3008-b09a-22a1059d50f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b656e4b6-fe09-3874-94f5-856c465adc27"
"http://data.doremus.org/expression/4b552d57-5245-3008-b09a-22a1059d50f4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/4b552d57-5245-3008-b09a-22a1059d50f4","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/4b552d57-5245-3008-b09a-22a1059d50f4/character"
"http://data.doremus.org/expression/4b552d57-5245-3008-b09a-22a1059d50f4","http://purl.org/dc/elements/1.1/identifier","15645222"
"http://data.doremus.org/expression/4b552d57-5245-3008-b09a-22a1059d50f4","http://erlangen-crm.org/current/P3_has_note","Auteur du texte non identifié"
