"subject","predicate","object"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://www.w3.org/2000/01/rdf-schema#label","Piano sonata in B flat, K.281"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://www.w3.org/2000/01/rdf-schema#label","Piano sonata in C, K.279"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonata in B flat, K.281"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonata in C, K.279"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/57e05705-b520-3ec9-9532-e8cc42756e4c"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de7d2475-8fa3-3b42-a4ba-5f50f9dc01fb"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ea50b9ae-ad79-3cc7-9d72-c04f89138e2f"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381907175.intermarc"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b/responsibility/1"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digitals Classics"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b/cast/1"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f8f9b34-7702-3069-937d-82d7d2a5dfe3"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b/title"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1990"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b/id/4224052"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa8ab22d-6217-3d6a-9e67-1a0773acb338"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b/publication/1"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b/publication/2"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b/distribution/2"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b/distribution/1"
"http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0158b89d-8d12-3386-a9e5-027c3f198d6b/title_responsibility"
