"subject","predicate","object"
"http://data.doremus.org/manifestation/6ab048f6-eb5d-3838-a93d-a4d7349e1578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6ab048f6-eb5d-3838-a93d-a4d7349e1578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6ab048f6-eb5d-3838-a93d-a4d7349e1578","http://www.w3.org/2000/01/rdf-schema#label","""Les Petits riens"", K Anh. 10"
"http://data.doremus.org/manifestation/6ab048f6-eb5d-3838-a93d-a4d7349e1578","http://data.doremus.org/ontology#U167_has_title_proper","""Les Petits riens"", K Anh. 10"
"http://data.doremus.org/manifestation/6ab048f6-eb5d-3838-a93d-a4d7349e1578","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6ab048f6-eb5d-3838-a93d-a4d7349e1578","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382128012.intermarc"
"http://data.doremus.org/manifestation/6ab048f6-eb5d-3838-a93d-a4d7349e1578","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8605a263-6696-39cb-b6cc-fffebb8868d3"
"http://data.doremus.org/manifestation/6ab048f6-eb5d-3838-a93d-a4d7349e1578","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6ab048f6-eb5d-3838-a93d-a4d7349e1578","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf26a3e7-8cea-3971-998b-e6f7fb0733cd"
"http://data.doremus.org/manifestation/6ab048f6-eb5d-3838-a93d-a4d7349e1578","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6ab048f6-eb5d-3838-a93d-a4d7349e1578/title"
"http://data.doremus.org/manifestation/6ab048f6-eb5d-3838-a93d-a4d7349e1578","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/6ab048f6-eb5d-3838-a93d-a4d7349e1578","http://purl.org/dc/elements/1.1/identifier","38212801-002"
