"subject","predicate","object"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139340790"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139340790.intermarc"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f111526-4442-308f-a05b-031743851a0c"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14174522-11ce-36c0-8de0-defee2419f75"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6a3cd65e-d8ca-3a74-b0c5-43cbb402a521"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3cd05836-efa4-370e-b598-c55a2a6274c4"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2b5a7fe2-b804-3936-91f9-cac9ca93f7e7"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f3f50e0-f87c-37a7-8004-c68a762ac472"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/87d9546a-5358-3b80-b828-14fb8b335529"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/712b67bb-4880-3745-b16d-04255438083f"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab64358f-4b23-3b03-9ac5-e2cebb9b6e2c"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/360b7e72-301a-3b6b-b6b9-a0db39285ac2"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9a76726e-bc17-38fb-9954-6cc51930f475"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/62442346-764f-336d-a725-af75586907c4"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/343db9ca-54dc-31ed-8191-13042e7b3e45"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9fa122ea-6d1f-3749-8d10-5fc7fbc47df2"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/16fb2f0c-b42f-3754-b15c-eeb19d98d385"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f084538e-d0e0-32d0-b4a6-be5aee647b70"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61"
"http://data.doremus.org/work/864eecee-9852-39b3-a1aa-f32616237608","http://purl.org/dc/elements/1.1/identifier","13934079"
