"subject","predicate","object"
"http://data.doremus.org/artist/4b67c637-5e53-3a9e-baa9-e7b008eac59b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/4b67c637-5e53-3a9e-baa9-e7b008eac59b","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Ertl"
"http://data.doremus.org/artist/4b67c637-5e53-3a9e-baa9-e7b008eac59b","http://schema.org/birthDate","1550"
"http://data.doremus.org/artist/4b67c637-5e53-3a9e-baa9-e7b008eac59b","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/4b67c637-5e53-3a9e-baa9-e7b008eac59b/death"
"http://data.doremus.org/artist/4b67c637-5e53-3a9e-baa9-e7b008eac59b","http://schema.org/deathDate","1618"
"http://data.doremus.org/artist/4b67c637-5e53-3a9e-baa9-e7b008eac59b","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/4b67c637-5e53-3a9e-baa9-e7b008eac59b/birth"
"http://data.doremus.org/artist/4b67c637-5e53-3a9e-baa9-e7b008eac59b","http://xmlns.com/foaf/0.1/name","Sebastian Ertl"
"http://data.doremus.org/artist/4b67c637-5e53-3a9e-baa9-e7b008eac59b","http://xmlns.com/foaf/0.1/firstName","Sebastian"
"http://data.doremus.org/artist/4b67c637-5e53-3a9e-baa9-e7b008eac59b","http://erlangen-crm.org/current/P131_is_identified_by","Ertl, Sebastian (1550?-1618)"
"http://data.doremus.org/artist/4b67c637-5e53-3a9e-baa9-e7b008eac59b","http://xmlns.com/foaf/0.1/surname","Ertl"
