"subject","predicate","object"
"http://data.doremus.org/expression/9525e674-5f6f-3ec9-8f1b-d29c0c7e79ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9525e674-5f6f-3ec9-8f1b-d29c0c7e79ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9525e674-5f6f-3ec9-8f1b-d29c0c7e79ea","http://www.w3.org/2000/01/rdf-schema#label","Turandot. Nessun dorma"
"http://data.doremus.org/expression/9525e674-5f6f-3ec9-8f1b-d29c0c7e79ea","http://www.w3.org/2000/01/rdf-schema#label","Turandot"
"http://data.doremus.org/expression/9525e674-5f6f-3ec9-8f1b-d29c0c7e79ea","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9525e674-5f6f-3ec9-8f1b-d29c0c7e79ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382120502.intermarc"
"http://data.doremus.org/expression/9525e674-5f6f-3ec9-8f1b-d29c0c7e79ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9525e674-5f6f-3ec9-8f1b-d29c0c7e79ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e328a36-51f5-3291-bf4f-3eae74b5a669"
"http://data.doremus.org/expression/9525e674-5f6f-3ec9-8f1b-d29c0c7e79ea","http://erlangen-crm.org/current/P102_has_title","Turandot. Nessun dorma"
"http://data.doremus.org/expression/9525e674-5f6f-3ec9-8f1b-d29c0c7e79ea","http://erlangen-crm.org/current/P102_has_title","Turandot"
"http://data.doremus.org/expression/9525e674-5f6f-3ec9-8f1b-d29c0c7e79ea","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5"
