"subject","predicate","object"
"http://data.doremus.org/manifestation/8257637b-0739-333b-b3fc-9ad781058d43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8257637b-0739-333b-b3fc-9ad781058d43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8257637b-0739-333b-b3fc-9ad781058d43","http://www.w3.org/2000/01/rdf-schema#label","Mausfallensprüchlein"
"http://data.doremus.org/manifestation/8257637b-0739-333b-b3fc-9ad781058d43","http://data.doremus.org/ontology#U167_has_title_proper","Mausfallensprüchlein"
"http://data.doremus.org/manifestation/8257637b-0739-333b-b3fc-9ad781058d43","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8257637b-0739-333b-b3fc-9ad781058d43","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257114h.intermarc"
"http://data.doremus.org/manifestation/8257637b-0739-333b-b3fc-9ad781058d43","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/8257637b-0739-333b-b3fc-9ad781058d43/responsibility/1"
"http://data.doremus.org/manifestation/8257637b-0739-333b-b3fc-9ad781058d43","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/493d2e98-9adf-3511-9e5f-30f5715ffd35"
"http://data.doremus.org/manifestation/8257637b-0739-333b-b3fc-9ad781058d43","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8257637b-0739-333b-b3fc-9ad781058d43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58785ce8-f68e-3bb1-84b9-5a6122460504"
"http://data.doremus.org/manifestation/8257637b-0739-333b-b3fc-9ad781058d43","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8257637b-0739-333b-b3fc-9ad781058d43/title"
"http://data.doremus.org/manifestation/8257637b-0739-333b-b3fc-9ad781058d43","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/8257637b-0739-333b-b3fc-9ad781058d43","http://purl.org/dc/elements/1.1/identifier","38257114-016"
