"subject","predicate","object"
"http://data.doremus.org/expression/baaff634-a45d-34b9-9d1d-01df37b629b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/baaff634-a45d-34b9-9d1d-01df37b629b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/baaff634-a45d-34b9-9d1d-01df37b629b9","http://www.w3.org/2000/01/rdf-schema#label","Lamento"
"http://data.doremus.org/expression/baaff634-a45d-34b9-9d1d-01df37b629b9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167345663"
"http://data.doremus.org/expression/baaff634-a45d-34b9-9d1d-01df37b629b9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb167345663.intermarc"
"http://data.doremus.org/expression/baaff634-a45d-34b9-9d1d-01df37b629b9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/baaff634-a45d-34b9-9d1d-01df37b629b9/casting/1"
"http://data.doremus.org/expression/baaff634-a45d-34b9-9d1d-01df37b629b9","http://data.doremus.org/ontology#U71_has_uniform_title","Lamento"
"http://data.doremus.org/expression/baaff634-a45d-34b9-9d1d-01df37b629b9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/baaff634-a45d-34b9-9d1d-01df37b629b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdc0d6df-2486-366d-83cf-e59ccbf6f193"
"http://data.doremus.org/expression/baaff634-a45d-34b9-9d1d-01df37b629b9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lam"
"http://data.doremus.org/expression/baaff634-a45d-34b9-9d1d-01df37b629b9","http://purl.org/dc/elements/1.1/identifier","16734566"
