"subject","predicate","object"
"http://data.doremus.org/track/9d5b1c5e-32d2-3e48-bc71-d657418f4ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/9d5b1c5e-32d2-3e48-bc71-d657418f4ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/9d5b1c5e-32d2-3e48-bc71-d657418f4ecb","http://www.w3.org/2000/01/rdf-schema#label","Fly Away"
"http://data.doremus.org/track/9d5b1c5e-32d2-3e48-bc71-d657418f4ecb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/9d5b1c5e-32d2-3e48-bc71-d657418f4ecb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/9d5b1c5e-32d2-3e48-bc71-d657418f4ecb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1000334"
"http://data.doremus.org/track/9d5b1c5e-32d2-3e48-bc71-d657418f4ecb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b"
"http://data.doremus.org/track/9d5b1c5e-32d2-3e48-bc71-d657418f4ecb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/9d5b1c5e-32d2-3e48-bc71-d657418f4ecb","http://data.doremus.org/ontology#U53_has_duration",567.27
"http://data.doremus.org/track/9d5b1c5e-32d2-3e48-bc71-d657418f4ecb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e08118a-4cac-3bb9-a20b-e1dac9515856"
"http://data.doremus.org/track/9d5b1c5e-32d2-3e48-bc71-d657418f4ecb","http://erlangen-crm.org/current/P102_has_title","Fly Away"
"http://data.doremus.org/track/9d5b1c5e-32d2-3e48-bc71-d657418f4ecb","http://data.doremus.org/ontology#U10_has_order_number","02_04"
"http://data.doremus.org/track/9d5b1c5e-32d2-3e48-bc71-d657418f4ecb","http://purl.org/dc/elements/1.1/identifier","1000334"
