"subject","predicate","object"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://www.w3.org/2000/01/rdf-schema#label","Métissages jazz : Anouar Brahem, Jazz Méditerranée"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000059800_CDAS"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000059800_DVDR"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000059800_DATA"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000059800_CDM"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000059800_CDA"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4ec82aa5-742a-31ff-91de-5ac6ce0532a1"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c0414339-487b-3325-8885-35c639aac660"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5e241a5f-a9ea-3ad9-ab99-5f0ef7559728"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/48b2f5a0-8217-3260-b9a4-db816fbd1b46"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f920311a-24f5-372a-a2fd-55544b82644c"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4da0d950-31c2-34f5-9d5f-656315bf31bb"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4f526783-77f1-3b64-a65b-2eb810150088"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d3afbe81-10a8-339f-bdd8-e0542f0eb50e"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f30af880-2bd1-3350-acdf-6f60e1afa97f"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/eb5a0037-533d-32a4-b73b-44a257dd796c"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5ec4a716-e6a2-3cd6-b884-553530acc1aa"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/82417432-9578-377e-9e83-ad0c781d7863"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d344826a-b3e5-3b71-b468-3842092d586f"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/c9f8316e-1e8e-3dcb-bad5-40843143413e"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://erlangen-crm.org/current/P102_has_title","Métissages jazz : Anouar Brahem, Jazz Méditerranée"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://purl.org/dc/elements/1.1/identifier","0788906"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://erlangen-crm.org/current/P3_has_note","CMAU000059800_DVDR"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://erlangen-crm.org/current/P3_has_note","CMAU000059800_DATA"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://erlangen-crm.org/current/P3_has_note","CMAU000059800_CDAS"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://erlangen-crm.org/current/P3_has_note","CMAU000059800_CDA"
"http://data.doremus.org/manifestation/8f4e5b4f-302b-35c5-9ad6-5f73c321d860","http://erlangen-crm.org/current/P3_has_note","CMAU000059800_CDM"
