"subject","predicate","object"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://www.w3.org/2000/01/rdf-schema#label","De la cour aux concerts publics : Wolfgang Amadeus Mozart"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000102600_CDAS"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000102600_DVDR"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000102600_CDM"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000102600_CDA"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/debb31b6-5f22-3846-ba43-34ec32966856"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0f23cfc7-524b-3209-92c2-07be709ac927"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/2a6b8291-a08f-3152-a286-a0b52d203ab7"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e008b0a0-ac7c-3900-866c-b4ab627cc0ea"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/783608a5-0f5a-383b-a3d5-4e997911ded2"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/40769e00-d579-314b-a8b7-7daf3706a0d7"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ce3b8d59-8fc9-3cdf-b291-b2780011bdf8"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8dbe8aa2-c8c1-3d1f-b8cb-48bf576633e8"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d99252db-ff35-3145-974c-bc27bbd9aa7c"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://erlangen-crm.org/current/P102_has_title","De la cour aux concerts publics : Wolfgang Amadeus Mozart"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://purl.org/dc/elements/1.1/identifier","0833045"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://erlangen-crm.org/current/P3_has_note","CMAU000102600_CDAS"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://erlangen-crm.org/current/P3_has_note","CMAU000102600_DVDR"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://erlangen-crm.org/current/P3_has_note","CMAU000102600_CDA"
"http://data.doremus.org/manifestation/2c58c298-bcf0-37ed-840c-ebc378747df5","http://erlangen-crm.org/current/P3_has_note","CMAU000102600_CDM"
