"subject","predicate","object"
"http://data.doremus.org/artist/c169bea0-dc1a-307c-b062-a96b3efb73b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/c169bea0-dc1a-307c-b062-a96b3efb73b3","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Fontanelli"
"http://data.doremus.org/artist/c169bea0-dc1a-307c-b062-a96b3efb73b3","http://schema.org/birthDate","1557"
"http://data.doremus.org/artist/c169bea0-dc1a-307c-b062-a96b3efb73b3","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/c169bea0-dc1a-307c-b062-a96b3efb73b3/death"
"http://data.doremus.org/artist/c169bea0-dc1a-307c-b062-a96b3efb73b3","http://schema.org/deathDate","1622"
"http://data.doremus.org/artist/c169bea0-dc1a-307c-b062-a96b3efb73b3","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/c169bea0-dc1a-307c-b062-a96b3efb73b3/birth"
"http://data.doremus.org/artist/c169bea0-dc1a-307c-b062-a96b3efb73b3","http://xmlns.com/foaf/0.1/name","Alfonso Fontanelli"
"http://data.doremus.org/artist/c169bea0-dc1a-307c-b062-a96b3efb73b3","http://xmlns.com/foaf/0.1/firstName","Alfonso"
"http://data.doremus.org/artist/c169bea0-dc1a-307c-b062-a96b3efb73b3","http://erlangen-crm.org/current/P131_is_identified_by","Fontanelli, Alfonso (1557-1622)"
"http://data.doremus.org/artist/c169bea0-dc1a-307c-b062-a96b3efb73b3","http://xmlns.com/foaf/0.1/surname","Fontanelli"
