"subject","predicate","object"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://www.w3.org/2000/01/rdf-schema#label","Satie favorites"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U167_has_title_proper","Satie favorites"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f3083d2-84b1-3edd-a6b2-6093782cdc42"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c16cb7b-ff60-3f58-aff3-374dcb2f657c"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ddafaaa1-1ee6-31d4-a6a7-88af310dcc19"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/79f87515-9e50-366a-9856-34fb07823cfe"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/18238078-8009-3769-a759-72a5ece35099"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a504d41-d5c3-3d04-8ee1-e15993cd5f66"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba4b5270-fd95-3ed0-baf0-ec851a8c90aa"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cf286db4-7e93-3dca-9338-2bb7b64b1f1d"
"http://data.doremus.org/publication/f49abe07-52e4-3870-bddd-08d5dc89c93d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/651658b3-589e-30fc-85f2-08e2f60285bb"
