"subject","predicate","object"
"http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3","http://www.w3.org/2000/01/rdf-schema#label","Sonate en si bémol majeur"
"http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en si bémol majeur"
"http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39619927j.intermarc"
"http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3/responsibility/1"
"http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c2a0b3c-b788-3955-a344-cbfcbb51ed78"
"http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3/title"
"http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3","http://data.doremus.org/ontology#U67_has_subtitle","KV 281"
"http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3","http://data.doremus.org/ontology#U67_has_subtitle","II. Andante amoroso"
"http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3/id/M-2316-0436-8"
"http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3/id/NOT003952"
"http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3/publication/1"
"http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3/distribution/1"
"http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a9ce163b-01bc-3806-b428-212eb1600fb3/title_responsibility"
