"subject","predicate","object"
"http://data.doremus.org/expression/c7e7f356-be4a-3ef4-9155-c656becdca34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c7e7f356-be4a-3ef4-9155-c656becdca34","http://www.w3.org/2000/01/rdf-schema#label","Sonate n°13 en Si bémol Majeur K 333"
"http://data.doremus.org/expression/c7e7f356-be4a-3ef4-9155-c656becdca34","http://www.w3.org/2000/01/rdf-schema#comment","pour piano
1. Allegro
2. Andante cantabile
3. Allegretto grazioso"
"http://data.doremus.org/expression/c7e7f356-be4a-3ef4-9155-c656becdca34","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050112"
"http://data.doremus.org/expression/c7e7f356-be4a-3ef4-9155-c656becdca34","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050111"
"http://data.doremus.org/expression/c7e7f356-be4a-3ef4-9155-c656becdca34","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c7e7f356-be4a-3ef4-9155-c656becdca34/catalog/K_333"
"http://data.doremus.org/expression/c7e7f356-be4a-3ef4-9155-c656becdca34","http://erlangen-crm.org/current/P102_has_title","Sonate n°13 en Si bémol Majeur K 333"
"http://data.doremus.org/expression/c7e7f356-be4a-3ef4-9155-c656becdca34","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/c7e7f356-be4a-3ef4-9155-c656becdca34","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/c7e7f356-be4a-3ef4-9155-c656becdca34","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/expression/c7e7f356-be4a-3ef4-9155-c656becdca34","http://purl.org/dc/elements/1.1/identifier","20060969"
"http://data.doremus.org/expression/c7e7f356-be4a-3ef4-9155-c656becdca34","http://erlangen-crm.org/current/P3_has_note","pour piano
1. Allegro
2. Andante cantabile
3. Allegretto grazioso"
"http://data.doremus.org/expression/c7e7f356-be4a-3ef4-9155-c656becdca34","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"nodeID://b2050111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050111","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2050112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050112","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
