"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/pun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/pun","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/pun","http://www.w3.org/2004/02/skos/core#prefLabel","percusión"
"http://data.doremus.org/vocabulary/iaml/mop/pun","http://www.w3.org/2004/02/skos/core#prefLabel","percussions"
"http://data.doremus.org/vocabulary/iaml/mop/pun","http://www.w3.org/2004/02/skos/core#prefLabel","percussion"
"http://data.doremus.org/vocabulary/iaml/mop/pun","http://www.w3.org/2004/02/skos/core#prefLabel","percussão"
"http://data.doremus.org/vocabulary/iaml/mop/pun","http://www.w3.org/2004/02/skos/core#prefLabel","percussioni"
"http://data.doremus.org/vocabulary/iaml/mop/pun","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/pun","http://www.w3.org/2004/02/skos/core#altLabel","Schlagwerk"
"http://data.doremus.org/vocabulary/iaml/mop/pun","http://www.w3.org/2004/02/skos/core#altLabel","Perkussion"
"http://data.doremus.org/vocabulary/iaml/mop/pun","http://www.w3.org/2004/02/skos/core#altLabel","percussioni"
"http://data.doremus.org/vocabulary/iaml/mop/pun","http://www.w3.org/2004/02/skos/core#altLabel","Schlagzeug"
"http://data.doremus.org/vocabulary/iaml/mop/pun","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/pun"
"http://data.doremus.org/vocabulary/iaml/mop/pun","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/p"
