"subject","predicate","object"
"http://data.doremus.org/work/dce3f87a-23f0-3170-ab90-eac023a4ac82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/dce3f87a-23f0-3170-ab90-eac023a4ac82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/dce3f87a-23f0-3170-ab90-eac023a4ac82","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919902p"
"http://data.doremus.org/work/dce3f87a-23f0-3170-ab90-eac023a4ac82","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919902p.intermarc"
"http://data.doremus.org/work/dce3f87a-23f0-3170-ab90-eac023a4ac82","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/dce3f87a-23f0-3170-ab90-eac023a4ac82","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840"
"http://data.doremus.org/work/dce3f87a-23f0-3170-ab90-eac023a4ac82","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27a41d16-ad5c-32ad-920f-fc4222faeb09"
"http://data.doremus.org/work/dce3f87a-23f0-3170-ab90-eac023a4ac82","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/170c52d5-56b6-3e8c-a5bf-8bb0ddaab701"
"http://data.doremus.org/work/dce3f87a-23f0-3170-ab90-eac023a4ac82","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e631bf3c-357f-3bab-bd58-1879bcbeef7c"
"http://data.doremus.org/work/dce3f87a-23f0-3170-ab90-eac023a4ac82","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1911cae5-08e9-3424-a1ba-d104bc819bea"
"http://data.doremus.org/work/dce3f87a-23f0-3170-ab90-eac023a4ac82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e780b44-92be-3a81-9f55-d8aba81c413f"
"http://data.doremus.org/work/dce3f87a-23f0-3170-ab90-eac023a4ac82","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2faf0748-788d-3304-9f92-caa598ce02a7"
"http://data.doremus.org/work/dce3f87a-23f0-3170-ab90-eac023a4ac82","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0e5e2561-7557-372c-9316-d0d4be43683f"
"http://data.doremus.org/work/dce3f87a-23f0-3170-ab90-eac023a4ac82","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1f152126-dd60-3aac-a27e-38a7aad5e078"
"http://data.doremus.org/work/dce3f87a-23f0-3170-ab90-eac023a4ac82","http://purl.org/dc/elements/1.1/identifier","13919902"
