"subject","predicate","object"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://www.w3.org/2000/01/rdf-schema#label","Festival Montpellier, Amphithéâtre du Domaine d'O/Pierre de Bethmann Quartet"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://www.w3.org/2000/01/rdf-schema#comment","- Concert donné le 20 juillet 2013 à 22h, Amphithéâtre du Domaine d'O, Montpellier, 
 dans le cadre du Festival de Radio France et Montpellier Languedoc-Roussillon avec Pierre de Bethman et son quartette"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20349539"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/42495ee6-c09e-31f9-ab60-38a585ca8890"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231/interval"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bf8833dc-f67b-3d01-ae90-b80dc11e19e7"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce844af9-77f7-3831-9d8f-6f5d59d7de07"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9324cc7-4ced-30fb-8803-e5201ea57864"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d91622ee-88a2-3630-8744-ba4680a10a39"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df56dd91-c08e-3ed8-bc0a-a05de2e452cf"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd2afe2b-38cd-3a21-8449-fda28e38a720"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bac49979-ef6a-3cc7-bfa6-e8f16a29a244"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a500bfec-793a-3745-82af-9971c48d722d"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/452cebc7-fcd0-3329-9130-bde65f4a8a98"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd1bf64d-61bc-3204-a772-bca2b944327c"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/32e24943-1824-3f2d-b3e1-97d58263f6a0"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc889a5c-8e25-362e-a8d9-a6232305b0dd"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d849e10-8f77-32cc-b099-424770240d92"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08795a4b-5766-3148-be01-ff8fc549bad8"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66e55809-9ac8-35ab-9ebe-c4749b8c7ac4"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/current/P102_has_title","Festival Montpellier, Amphithéâtre du Domaine d'O/Pierre de Bethmann Quartet"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://purl.org/dc/elements/1.1/identifier","2509379"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/current/P3_has_note","- Concert donné le 20 juillet 2013 à 22h, Amphithéâtre du Domaine d'O, Montpellier, 
 dans le cadre du Festival de Radio France et Montpellier Languedoc-Roussillon avec Pierre de Bethman et son quartette"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/21d20aaa-af14-3c0d-b8c1-60295c3d9a60"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/01032996-ebfe-32cc-9fd1-27b705211b5e"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/66aea18d-9d56-36ec-b22b-45625ab066fb"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/43aef298-4530-39d3-ad0f-5b2e02511ca5"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e82e3e50-bfca-320e-b617-8b4859321804"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a89f0240-42df-3c8d-b36f-f5ebec76fbc3"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/344ad207-3c12-31e1-8a67-d0ca2daaf309"
"http://data.doremus.org/performance/f72e16d0-9db3-319c-8491-3db583011231","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/21d8fabc-27af-3f23-bd0d-702a1b8d8df8"
