"subject","predicate","object"
"http://data.doremus.org/manifestation/5274ad8f-97c0-3414-82f8-a39105ddc1b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5274ad8f-97c0-3414-82f8-a39105ddc1b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5274ad8f-97c0-3414-82f8-a39105ddc1b9","http://www.w3.org/2000/01/rdf-schema#label","Quintet for horn"
"http://data.doremus.org/manifestation/5274ad8f-97c0-3414-82f8-a39105ddc1b9","http://data.doremus.org/ontology#U167_has_title_proper","Quintet for horn"
"http://data.doremus.org/manifestation/5274ad8f-97c0-3414-82f8-a39105ddc1b9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5274ad8f-97c0-3414-82f8-a39105ddc1b9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38186256x.intermarc"
"http://data.doremus.org/manifestation/5274ad8f-97c0-3414-82f8-a39105ddc1b9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5892328a-4b7e-3afa-96ca-1cb5f64b2e1a"
"http://data.doremus.org/manifestation/5274ad8f-97c0-3414-82f8-a39105ddc1b9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5274ad8f-97c0-3414-82f8-a39105ddc1b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c629ef14-dddf-3427-b8bc-137e562963ac"
"http://data.doremus.org/manifestation/5274ad8f-97c0-3414-82f8-a39105ddc1b9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5274ad8f-97c0-3414-82f8-a39105ddc1b9/title"
"http://data.doremus.org/manifestation/5274ad8f-97c0-3414-82f8-a39105ddc1b9","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/5274ad8f-97c0-3414-82f8-a39105ddc1b9","http://purl.org/dc/elements/1.1/identifier","38186256-004"
