"subject","predicate","object"
"http://data.doremus.org/performance/786ee8b9-a73e-3d37-b960-56d8ecc90089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/786ee8b9-a73e-3d37-b960-56d8ecc90089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/786ee8b9-a73e-3d37-b960-56d8ecc90089","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415412"
"http://data.doremus.org/performance/786ee8b9-a73e-3d37-b960-56d8ecc90089","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/786ee8b9-a73e-3d37-b960-56d8ecc90089/interval"
"http://data.doremus.org/performance/786ee8b9-a73e-3d37-b960-56d8ecc90089","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1573c5de-7303-3443-8fed-dbcb2a30346a"
"http://data.doremus.org/performance/786ee8b9-a73e-3d37-b960-56d8ecc90089","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/786ee8b9-a73e-3d37-b960-56d8ecc90089","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/786ee8b9-a73e-3d37-b960-56d8ecc90089/2"
"http://data.doremus.org/performance/786ee8b9-a73e-3d37-b960-56d8ecc90089","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/786ee8b9-a73e-3d37-b960-56d8ecc90089/3"
"http://data.doremus.org/performance/786ee8b9-a73e-3d37-b960-56d8ecc90089","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/786ee8b9-a73e-3d37-b960-56d8ecc90089/1"
"http://data.doremus.org/performance/786ee8b9-a73e-3d37-b960-56d8ecc90089","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1fef36ea-8cc3-3c6f-8075-763b98b911a4"
"http://data.doremus.org/performance/786ee8b9-a73e-3d37-b960-56d8ecc90089","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fcc65eb8-f801-3efb-9d48-222a1878f5f3"
"http://data.doremus.org/performance/786ee8b9-a73e-3d37-b960-56d8ecc90089","http://purl.org/dc/elements/1.1/identifier","0415412"
"http://data.doremus.org/performance/786ee8b9-a73e-3d37-b960-56d8ecc90089","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre du Conservatoire de Paris; Ensemble Intercontemporain; Hans Zender, direction"
