"subject","predicate","object"
"http://data.doremus.org/performance/dcefbac3-477f-3641-8016-3aa8aa636127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/dcefbac3-477f-3641-8016-3aa8aa636127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/dcefbac3-477f-3641-8016-3aa8aa636127","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38248547m.intermarc"
"http://data.doremus.org/performance/dcefbac3-477f-3641-8016-3aa8aa636127","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0e9594a6-c739-3783-b890-089a148c2ff8"
"http://data.doremus.org/performance/dcefbac3-477f-3641-8016-3aa8aa636127","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dcefbac3-477f-3641-8016-3aa8aa636127/interval"
"http://data.doremus.org/performance/dcefbac3-477f-3641-8016-3aa8aa636127","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/381f8b49-ce09-30d8-9964-2e8f79d66ad7"
"http://data.doremus.org/performance/dcefbac3-477f-3641-8016-3aa8aa636127","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/dcefbac3-477f-3641-8016-3aa8aa636127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3cb8a3d-1a90-30b9-97c9-c68cbaa6dc5b"
"http://data.doremus.org/performance/dcefbac3-477f-3641-8016-3aa8aa636127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65aca8d2-fd69-3212-8d95-97a747ffc3cd"
"http://data.doremus.org/performance/dcefbac3-477f-3641-8016-3aa8aa636127","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bf1be4fb-9dd9-3dbf-a6d3-621344e08ff7"
