"subject","predicate","object"
"http://data.doremus.org/event/94b96b0b-f316-3613-b7e3-e6098e0e05a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/94b96b0b-f316-3613-b7e3-e6098e0e05a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/94b96b0b-f316-3613-b7e3-e6098e0e05a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38414806m.intermarc"
"http://data.doremus.org/event/94b96b0b-f316-3613-b7e3-e6098e0e05a4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e0567571-2f6e-3e5d-82be-1b4f72001ba5/interval"
"http://data.doremus.org/event/94b96b0b-f316-3613-b7e3-e6098e0e05a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/94b96b0b-f316-3613-b7e3-e6098e0e05a4","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/94b96b0b-f316-3613-b7e3-e6098e0e05a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/94b96b0b-f316-3613-b7e3-e6098e0e05a4/activity/1"
"http://data.doremus.org/event/94b96b0b-f316-3613-b7e3-e6098e0e05a4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/19d31981-75b7-317f-af33-2d4fd631ca92"
"http://data.doremus.org/event/94b96b0b-f316-3613-b7e3-e6098e0e05a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3fb48baf-7602-3206-a7c3-eaacd63a853f"
"http://data.doremus.org/event/94b96b0b-f316-3613-b7e3-e6098e0e05a4","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/94b96b0b-f316-3613-b7e3-e6098e0e05a4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bca72f00-1ae5-375d-a203-6390d6693553"
"http://data.doremus.org/event/94b96b0b-f316-3613-b7e3-e6098e0e05a4","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e0567571-2f6e-3e5d-82be-1b4f72001ba5"
