"subject","predicate","object"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://www.w3.org/2000/01/rdf-schema#label","Cinq nouveaux concerts"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://data.doremus.org/ontology#U167_has_title_proper","Cinq nouveaux concerts"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/09acccc7-9a70-38f7-9a31-d446d40eff7f"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/669fb1d4-5ad6-36f2-9650-4795c7b6fb44"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df4efee6-cdeb-3ccd-ae0f-436a2826e9f9"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05d7aefa-9a6f-32d8-8162-51f7487e567a"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5486e377-b7cb-3603-959c-536a326c91ed"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/416c9f63-a39e-384e-811d-36421c4809c1"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382038462.intermarc"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33/responsibility/1"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33/cast/1"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ae78db1-5aa5-38a4-b2b3-968dbdde2d98"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33/title"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b165a3fa-add9-3ca8-8fae-a4f92cd3940a"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://data.doremus.org/ontology#U50_has_annotation","Thun : prod. Claves, P 1991"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33/id/CD509117"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33/publication/1"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33/publication/2"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33/distribution/2"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33/distribution/1"
"http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/124ade28-a292-364d-9214-422c89e12f33/title_responsibility"
