"subject","predicate","object"
"http://data.doremus.org/performance/c9eb09fc-e997-3bec-95e7-7c76d29f259f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c9eb09fc-e997-3bec-95e7-7c76d29f259f","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3067696/"
"http://data.doremus.org/performance/c9eb09fc-e997-3bec-95e7-7c76d29f259f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/16071e02-8775-3cfb-8b96-36eb1f5888be/interval"
"http://data.doremus.org/performance/c9eb09fc-e997-3bec-95e7-7c76d29f259f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8a9cb646-4e32-35d7-8c79-db0ffc39f399"
"http://data.doremus.org/performance/c9eb09fc-e997-3bec-95e7-7c76d29f259f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9eb09fc-e997-3bec-95e7-7c76d29f259f/1"
"http://data.doremus.org/performance/c9eb09fc-e997-3bec-95e7-7c76d29f259f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9eb09fc-e997-3bec-95e7-7c76d29f259f/2"
"http://data.doremus.org/performance/c9eb09fc-e997-3bec-95e7-7c76d29f259f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9eb09fc-e997-3bec-95e7-7c76d29f259f/3"
"http://data.doremus.org/performance/c9eb09fc-e997-3bec-95e7-7c76d29f259f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9eb09fc-e997-3bec-95e7-7c76d29f259f/4"
"http://data.doremus.org/performance/c9eb09fc-e997-3bec-95e7-7c76d29f259f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3b9f5930-2613-31a3-9898-cd59d77f05c1"
"http://data.doremus.org/performance/c9eb09fc-e997-3bec-95e7-7c76d29f259f","http://data.doremus.org/ontology#U205_has_cast_detail","José Todaro, T ; choeur et orchestre philharmonique de la ville de Prague ; Rudolf Bibl, dir.."
"http://data.doremus.org/performance/c9eb09fc-e997-3bec-95e7-7c76d29f259f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ae65a0dd-ba2f-3b06-b889-3dd8a5636d23"
