"subject","predicate","object"
"http://data.doremus.org/expression/4c5064f1-80ed-3ad9-956d-70078f31151b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4c5064f1-80ed-3ad9-956d-70078f31151b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4c5064f1-80ed-3ad9-956d-70078f31151b","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon. La mineur. No 2. BWV 1003"
"http://data.doremus.org/expression/4c5064f1-80ed-3ad9-956d-70078f31151b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139093871"
"http://data.doremus.org/expression/4c5064f1-80ed-3ad9-956d-70078f31151b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4c5064f1-80ed-3ad9-956d-70078f31151b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139093871.intermarc"
"http://data.doremus.org/expression/4c5064f1-80ed-3ad9-956d-70078f31151b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4c5064f1-80ed-3ad9-956d-70078f31151b/casting/1"
"http://data.doremus.org/expression/4c5064f1-80ed-3ad9-956d-70078f31151b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4c5064f1-80ed-3ad9-956d-70078f31151b/catalog/BWV_1003"
"http://data.doremus.org/expression/4c5064f1-80ed-3ad9-956d-70078f31151b","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon. La mineur. No 2. BWV 1003"
"http://data.doremus.org/expression/4c5064f1-80ed-3ad9-956d-70078f31151b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4c5064f1-80ed-3ad9-956d-70078f31151b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1621c2a-ad6f-3b20-b5a4-d829fec5910a"
"http://data.doremus.org/expression/4c5064f1-80ed-3ad9-956d-70078f31151b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/4c5064f1-80ed-3ad9-956d-70078f31151b","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/4c5064f1-80ed-3ad9-956d-70078f31151b","http://purl.org/dc/elements/1.1/identifier","13909387"
"http://data.doremus.org/expression/4c5064f1-80ed-3ad9-956d-70078f31151b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
