"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/cwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/cwo","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/cwo","http://www.w3.org/2004/02/skos/core#prefLabel","coro feminino"
"http://data.doremus.org/vocabulary/iaml/mop/cwo","http://www.w3.org/2004/02/skos/core#prefLabel","choeur de femmes"
"http://data.doremus.org/vocabulary/iaml/mop/cwo","http://www.w3.org/2004/02/skos/core#prefLabel","women's choir"
"http://data.doremus.org/vocabulary/iaml/mop/cwo","http://www.w3.org/2004/02/skos/core#prefLabel","coro femminile"
"http://data.doremus.org/vocabulary/iaml/mop/cwo","http://www.w3.org/2004/02/skos/core#prefLabel","coro de mujeres"
"http://data.doremus.org/vocabulary/iaml/mop/cwo","http://www.w3.org/2004/02/skos/core#prefLabel","Frauenchor"
"http://data.doremus.org/vocabulary/iaml/mop/cwo","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/cwo","http://www.w3.org/2004/02/skos/core#altLabel","chœur de femmes"
"http://data.doremus.org/vocabulary/iaml/mop/cwo","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/cwo"
"http://data.doremus.org/vocabulary/iaml/mop/cwo","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/c"
