"subject","predicate","object"
"http://data.doremus.org/expression/9ed1bd45-de62-31f9-b073-08849a30db49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9ed1bd45-de62-31f9-b073-08849a30db49","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527 (Don Juan K 527)"
"http://data.doremus.org/expression/9ed1bd45-de62-31f9-b073-08849a30db49","http://www.w3.org/2000/01/rdf-schema#comment","Dramma giocoso en deux actes sur un livret de Lorenzo Da Ponte"
"http://data.doremus.org/expression/9ed1bd45-de62-31f9-b073-08849a30db49","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2055788"
"http://data.doremus.org/expression/9ed1bd45-de62-31f9-b073-08849a30db49","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9ed1bd45-de62-31f9-b073-08849a30db49/catalog/K_527"
"http://data.doremus.org/expression/9ed1bd45-de62-31f9-b073-08849a30db49","http://data.doremus.org/ontology#U68_has_variant_title","Don Juan"
"http://data.doremus.org/expression/9ed1bd45-de62-31f9-b073-08849a30db49","http://erlangen-crm.org/current/P102_has_title","Don Giovanni K 527 (Don Juan K 527)"
"http://data.doremus.org/expression/9ed1bd45-de62-31f9-b073-08849a30db49","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/9ed1bd45-de62-31f9-b073-08849a30db49","http://purl.org/dc/elements/1.1/identifier","20062871"
"http://data.doremus.org/expression/9ed1bd45-de62-31f9-b073-08849a30db49","http://erlangen-crm.org/current/P3_has_note","Dramma giocoso en deux actes sur un livret de Lorenzo Da Ponte"
"nodeID://b2055788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2055788","http://www.w3.org/2000/01/rdf-schema#label","opera"
