"subject","predicate","object"
"http://data.doremus.org/manifestation/b7d62396-de0a-3e10-9738-c6469a1e1ba9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b7d62396-de0a-3e10-9738-c6469a1e1ba9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b7d62396-de0a-3e10-9738-c6469a1e1ba9","http://www.w3.org/2000/01/rdf-schema#label","Where the bee sucks"
"http://data.doremus.org/manifestation/b7d62396-de0a-3e10-9738-c6469a1e1ba9","http://data.doremus.org/ontology#U167_has_title_proper","Where the bee sucks"
"http://data.doremus.org/manifestation/b7d62396-de0a-3e10-9738-c6469a1e1ba9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b7d62396-de0a-3e10-9738-c6469a1e1ba9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37831989n.intermarc"
"http://data.doremus.org/manifestation/b7d62396-de0a-3e10-9738-c6469a1e1ba9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/b7d62396-de0a-3e10-9738-c6469a1e1ba9/responsibility/1"
"http://data.doremus.org/manifestation/b7d62396-de0a-3e10-9738-c6469a1e1ba9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1001907a-2c0e-3ff9-a0a3-ed3a203bbaf7"
"http://data.doremus.org/manifestation/b7d62396-de0a-3e10-9738-c6469a1e1ba9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b7d62396-de0a-3e10-9738-c6469a1e1ba9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08572302-bb91-3181-8dee-cd9e15864bfa"
"http://data.doremus.org/manifestation/b7d62396-de0a-3e10-9738-c6469a1e1ba9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b7d62396-de0a-3e10-9738-c6469a1e1ba9/title"
"http://data.doremus.org/manifestation/b7d62396-de0a-3e10-9738-c6469a1e1ba9","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/b7d62396-de0a-3e10-9738-c6469a1e1ba9","http://purl.org/dc/elements/1.1/identifier","37831989-003"
